"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,110,"Royal Champion","LeGnd™✨","#UGYJRPJV","Miembro",9000,4500
2,0,0,"Royal Champion","2.6 ✋","#UPC88P9LU","Miembro",9000,4500
3,0,0,"Royal Champion","✫ I ƁԼƛƇƘ ƁⲈƛƦƊ","#9YR9JJR","Veterano",9000,4500
4,36,0,"Royal Champion",""King Arthur"","#9PG2JUJLV","Miembro",9000,4500
5,18,0,"Royal Champion","ʙʟᴀᴄᴋ ᴄᴏғғᴇᴇ","#8P9000Q0","Miembro",9000,4500
6,44,0,"Royal Champion","sniper","#808RVPY9","Veterano",9000,4500
7,0,0,"Royal Champion","F9OOLY","#2Q8L0LQYP","Miembro",9000,4500
8,36,0,"Royal Champion","✫ I MoHaMaD","#2UR0JGQ8","Veterano",9000,4500
9,8,0,"Royal Champion","✫ I ihab","#9Q8R990C","Veterano",9000,4500
10,8,80,"Royal Champion","✫ I ＥＶＥＲＧＲＥＥＮ™","#2LPLPCJ28","Miembro",9000,4500
11,18,0,"Royal Champion","MoayaD191","#PP2L9GGC","Miembro",9000,2250
12,46,0,"Royal Champion","AHMAD DIAB","#8R8Q2URGP","Miembro",9000,2250
13,58,0,"Royal Champion","The Death","#U8PGYQJ","Miembro",9000,2250
14,20,80,"Royal Champion","Woe Commander","#QGJGCVYUY","Veterano",9000,2250
15,26,0,"Royal Champion","ii7mo0odyii","#98J9C2RL","Veterano",9000,2250
16,62,0,"Royal Champion","Mega force","#PYJLVU9Q","Veterano",9000,2250
17,46,0,"Royal Champion","✫ I SaMi","#PP0JJ0PC","Veterano",9000,2250
18,36,0,"Royal Champion","✫ I JesusIsKing","#822JR0LLV","Miembro",9000,2250
19,0,0,"Royal Champion","Fadi","#90RCQ0PUG","Miembro",9000,2250
20,52,120,"Royal Champion","Madara (:","#CUQVLRJGL","Miembro",9000,2250
21,0,0,"Royal Champion","✫ I x€xSAADx€x","#29G8G909V","Veterano",9000,1080
22,18,0,"Royal Champion","sultan","#2YYGVQPGU","Miembro",9000,1080
23,10,96,"Royal Champion","Punisher","#V2RGP08U8","Colíder",9000,1080
24,10,0,"Royal Champion","عبدالفتاح","#2JJYQJVUU","Miembro",9000,1080
25,10,0,"Royal Champion","✫ I ＳＡＬＭＡＮ ♛","#899PRY09P","Líder",9000,1080
26,18,0,"Royal Champion","Samy :-)","#2JGUY202","Miembro",9000,1080
27,18,0,"Royal Champion","212","#PQYU02JP","Veterano",9000,1080
28,0,0,"Royal Champion","ＧｕｅＶａｒａ","#P00JJ088U","Miembro",9000,1080
29,0,0,"Royal Champion","DATC","#QRQU9LQGG","Miembro",9000,1080
30,0,0,"Royal Champion","Paradise❤HeMo","#Q8VP0Q0C","Veterano",9000,1080
31,0,0,"Royal Champion","♞ H E R O ♠️ ᴄʀ","#RVGV8V8C","Miembro",9000,900
32,0,0,"Royal Champion","⚡Xx_MaHmOd_Xx⚡","#C92GGLULC","Miembro",9000,900
33,0,0,"Royal Champion","✫ I Faisal","#89YJQJC0","Veterano",9000,900
34,0,0,"Royal Champion","Dr. X","#P8CQ9QV00","Miembro",9000,900
35,0,0,"Royal Champion","YOUSEFOVIC 91","#290YC8P0P","Miembro",9000,900
36,8,0,"Royal Champion","我是Chemba","#VRP8L9P8","Veterano",9000,900
37,0,0,"Royal Champion","saw","#JYYY9R0U","Veterano",9000,900
38,0,0,"Royal Champion","Field Marshal","#P8LQQQGC","Veterano",9000,900
39,0,0,"Royal Champion","✫ I AttasGaming","#QCYG22GR","Veterano",9000,900
40,0,0,"Royal Champion","✫ I mk","#U9P9VYQV","Veterano",9000,900
41,0,0,"Royal Champion","ͲҠ⚡Taker❤️Abi","#9YJ8QPQVQ","Veterano",9000,270
42,0,0,"Royal Champion","✫ I Ameer ღ","#8GG9CLLJ","Veterano",9000,270
43,0,0,"Royal Champion","Tᑌ&lt;c5&gt;ᗯᗩIQ","#JG90V02G","Miembro",9000,270
44,0,0,"Royal Champion","★彡ShimKazi彡★","#VQJ0VJLJR","Veterano",9000,270
45,0,0,"Royal Champion","Woe Commander","#8YCRGVLGL","Veterano",9000,270
46,0,0,"Royal Champion","✫ I Fan No One","#9R020UP","Miembro",9000,270
47,0,0,"Grand Champion","✨حوت المنطق✨","#8VR9QJJLJ","Miembro",8798,263
48,0,40,"Master III","✫I Abu Treeka","#C8UJPY992","Veterano",7680,230
49,18,80,"Master II","abd ãlsame3","#U2CR0CYQ","Miembro",7447,223
50,0,0,"Master I","PiNG","#U9YP2R0","Veterano",6939,208
