"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,80,"Grand Champion","El Brayann","#8JC9V09UC","Anziano",8585,4292
2,98,200,"Master III","++tob¥++","#Y8UC28JY8","Anziano",7645,3822
3,48,0,"Master III","moli","#29VJVLRJ9","Capo",7617,3808
4,483,320,"Master II","colin","#PCLUQUC0P","Membro",7383,3691
5,217,240,"Master II","mot0rpsico","#YC2JYQU2L","Anziano",7373,3686
6,310,256,"Master I","×URIEL×","#GP2J0PG0Q","Membro",6884,3442
7,0,0,"Master I","lauti","#8QUCJ98UC","Anziano",6821,3410
8,0,0,"Master I","minimus","#QV2LYPLG","Membro",6673,3336
9,0,0,"Master I","Numa.G.M.","#CRJQQ8JLQ","Membro",6552,3276
10,18,0,"Master I","Nasey","#2VLGRGPVP","Membro",6531,3265
11,105,240,"Master I","kratoos","#2C9Y0UGCJ","Membro",6528,1632
12,76,80,"Challenger III","TINCHO","#PYRL0LJ8C","Membro",6404,1601
13,275,160,"Challenger III","Leo","#VPG2UY28G","Membro",6235,1558
14,0,40,"Challenger I","Hunter","#LJVQG8UU0","Membro",5258,1314
15,38,0,"Challenger I","JUAN","#VJGV9LJCV","Membro",5241,1310
16,0,160,"Challenger I","jack","#QQ2P9C22G","Membro",5164,1291
17,0,0,"Challenger I","josuesaganias","#C8LYYUG8C","Membro",5155,1288
18,10,0,"Challenger I","mataputo","#CG8RYJVP9","Membro",5123,1280
19,113,200,"Challenger I","israel","#U9UC8VQ2L","Membro",5000,1250
20,0,0,"Arena 14","Elchupacabras","#UPVPYGYLC","Membro",4778,1194
21,260,0,"Arena 14","tomasin41)","#U8Y82PR9J","Membro",4768,572
22,347,360,"Arena 14","esto es boca","#U98PQLPVP","Membro",4654,558
23,0,0,"Arena 13","X❤","#PLLGQ0LC9","Membro",4470,536
24,0,0,"Arena 13","꧁༺ʝʊʟɨǟռ༻꧂","#VQJLLL2GU","Membro",4374,524
25,277,258,"Arena 13","valenxr23","#VQP9UL008","Membro",4356,522
26,26,0,"Arena 13","jjjkek El Chavo","#QYYRQYC0U","Membro",4262,511
27,351,330,"Arena 13","Belen♡","#V2GQQ888L","Membro",4200,504
28,126,240,"Arena 12","si.","#UL2VYPVPC","Membro",4100,492
29,0,0,"Arena 12","maxpower","#U8208RJRY","Membro",3990,478
30,288,120,"Arena 12","Maury","#Y2U8R2Q92","Membro",3989,478
31,188,240,"Arena 12","uri_ruiz.ok(ig)","#QPGC2QLV9","Membro",3934,393
32,0,0,"Arena 12","maxi","#VCG2GRJ9Q","Membro",3827,382
33,272,280,"Arena 12","Rayo McQueen","#LR2LQC8YU","Membro",3809,380
34,0,0,"Arena 11","joaco","#QU82CJ8PL","Membro",3764,376
35,98,0,"Arena 11","brünnet","#UYGY8VPCP","Membro",3509,350
36,98,80,"Arena 11","thiaguito04","#UVQ9L28CR","Membro",3478,347
37,0,30,"Arena 11","nee","#R0VR2GVPU","Membro",3467,346
38,62,200,"Arena 10","Mirko14","#GLLGUGV0V","Membro",3352,335
39,0,90,"Arena 10","mariano","#9QQJVYPCR","Membro",3000,300
40,55,210,"Arena 9","Fran74","#UQUQ2LJQJ","Membro",2849,284
41,62,120,"Arena 9","caruso","#9GG0LP9U2","Membro",2807,84
42,0,0,"Arena 9","milton","#CGUL9Q88C","Membro",2778,83
43,172,30,"Arena 9","lucio","#VPJ82JCY0","Membro",2771,83
44,6,30,"Arena 9","ale","#UUCY9U2QQ","Membro",2711,81
45,0,0,"Arena 9","A M","#J9UVRQ0J9","Membro",2709,81
46,0,0,"Arena 9","cielolove","#UPVQY9YLJ","Membro",2690,80
47,137,120,"Arena 9","Ronaldo","#ULPLU9QRG","Membro",2627,78
48,0,0,"Arena 8","amaa_mili","#UQ8R0Y0CL","Membro",2421,72
49,0,0,"Arena 7","EL SINCE 1","#VJ0VQRJY0","Membro",2220,66
