"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","乔巴","#L80J2RJPQ","Anführer",6359,3179
2,0,0,"Challenger III","格雷","#JCYY2LGQ0","Mitglied",6153,3076
3,0,0,"Challenger II","adil butt","#CCVLUCC0Q","Mitglied",5641,2820
4,0,0,"Challenger I","SKnice","#CCYQVUL99","Mitglied",5402,2701
5,0,0,"Challenger I","DaBan","#CL0LJJP0R","Ältester",5127,2563
6,0,0,"Challenger I","Lok","#CCQJ8UPPV","Ältester",5115,2557
7,0,0,"Challenger I","izzy","#V88V88PU8","Mitglied",5089,2544
8,0,0,"Arena 14","LKY","#JGU0PG9VJ","Mitglied",5048,2524
9,0,0,"Arena 13","dudududud","#CV0RYRUV2","Mitglied",4810,2405
10,0,0,"Arena 14","Hi","#R0PG2C08J","Ältester",4692,2346
11,0,0,"Arena 13","Silence流光Z","#V2LVPVJRV","Mitglied",4258,1064
