"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,216,300,"Royal Champion","Rock Lee","#LRVJ22GG","Участник",9000,4500
2,194,280,"Grand Champion","⭐BT I Møįséįs⭐™","#20V0208PC","Участник",8871,4435
3,99,0,"Grand Champion","Japa","#GGLRJP28","Соруководитель",8620,4310
4,238,0,"Grand Champion","THE VIXEN","#2PGJ28Y0Q","Соруководитель",8602,4301
5,212,320,"Grand Champion","LeoBrites","#8PJ0LRPCJ","Участник",8536,4268
6,210,0,"Champion","AAAA Thay","#99Y8VVQ8V","Участник",8265,4132
7,132,0,"Champion","thiagocsiqueira","#2UVRCQ8CL","Глава",8147,4073
8,112,0,"Champion","cCLAUDINHO69™","#22P2U8C0J","Старейшина",8119,4059
9,0,0,"Champion","Vini323","#QQUYQJYC","Участник",8114,4057
10,0,0,"Champion","LEO_LOKO","#28LJ2Y8UC","Соруководитель",8105,4052
11,122,0,"Champion","astaroth","#PU82Q0YRG","Старейшина",8091,2022
12,0,0,"Champion","himura","#L2PJ0UJJQ","Участник",8010,2002
13,0,0,"Champion","oGneryzx","#290PVYPJJ","Участник",8007,2001
14,47,0,"Master III","jogador 1","#2Y2PY2JP9","Участник",7853,1963
15,239,400,"Master III","&gt;HeyLuuis!!&lt;","#2QPGPJY","Участник",7712,1928
16,337,0,"Master III","Marcos","#20PVULUQY","Участник",7570,1892
17,44,40,"Master III","X Besta","#90PVJU","Участник",7563,1890
18,100,160,"Master III","Mansfeld","#82L299CLG","Участник",7535,1883
19,0,0,"Master III","Igor","#YJ89C8UC","Участник",7509,1877
20,20,80,"Master II","Toshi","#9CJJ99QUP","Участник",7449,1862
21,58,130,"Master II","Asuna","#2L2VQRRVJ","Участник",7391,886
22,48,80,"Master II","fecamps","#J888GJYP","Участник",7232,867
23,214,280,"Master II","GLITZ","#Q2PQJP9J","Участник",7231,867
24,26,0,"Master II","Ricardo","#LQJ82LCCJ","Участник",7125,855
25,8,80,"Master II","LØRD FE4R","#288VCGL9P","Участник",7118,854
26,10,40,"Master II","Juann","#JRRP9Y02J","Участник",7095,851
27,0,0,"Master II","dedecos","#R22UU0QVP","Участник",7030,843
28,46,0,"Master II","GuilhermeBr","#2LG0L0J2U","Участник",7000,840
29,0,0,"Master I","Vermei","#CYP2Q2VUQ","Участник",6866,823
30,82,80,"Master I","demon jxtta","#LVPP9PQC9","Участник",6822,818
31,231,0,"Master I","panzer","#2QLL9J0JJ","Участник",6813,681
32,8,40,"Master I","Sang","#PGQQC9YG","Участник",6810,681
33,28,240,"Master I","!stop.reg","#Q0VPV0GQQ","Участник",6783,678
34,0,0,"Master I","Luszcas","#PQQCLYPPY","Участник",6773,677
35,10,80,"Master I","Leozada ™","#82GVPGU0L","Участник",6594,659
36,28,160,"Master I","mm","#Y9PPPJVC8","Участник",6592,659
37,0,0,"Challenger III","Rkiller","#JPJGGJJPP","Участник",6371,637
38,0,0,"Challenger III","Nicolas","#Y2P8QGUQQ","Участник",6134,613
39,0,0,"Challenger III","fumei1fumei2","#U8JJJJYYC","Участник",6068,606
40,0,0,"Challenger II","Sarmento","#GJQ0CQ8Q","Участник",5903,590
41,0,0,"Challenger II","Tito","#9V920VL0R","Участник",5815,174
42,130,120,"Challenger II","Bugsttreme","#PYJC8GGGU","Участник",5777,173
43,188,280,"Challenger II","oPesadelo","#2JPGQLYGR","Участник",5738,172
44,0,0,"Challenger II","Ninja Arthur","#2UVLY8PVL","Участник",5735,172
45,36,160,"Challenger II","CertainlyT","#80CVQ080C","Участник",5717,171
46,26,0,"Challenger II","Luiz Miguel","#88U8QC9UY","Участник",5710,171
47,0,0,"Challenger II","nabisss","#2Y8GVQ0P2","Участник",5592,167
48,8,40,"Challenger II","김밥","#8Y9G8RJJV","Участник",5529,165
49,0,0,"Challenger I","krakup","#9YGLR0QQ","Участник",5262,157
