"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,192,0,"Champion","erpantera","#90Q202CG","Co-capo",8184,4092
2,362,0,"Champion","Ziotackus","#GPUR888C","Co-capo",8039,4019
3,0,0,"Master III","GOBLIN","#PYJG8V0CC","Membro",7706,3853
4,20,0,"Master III","yug","#PVV2LRUGU","Membro",7557,3778
5,0,40,"Master III","Victor","#2L9VRY9JR","Co-capo",7535,3767
6,0,0,"Master II","celtic","#9R09L8LV","Co-capo",7293,3646
7,0,0,"Master II","Mario","#28GVPQPYY","Co-capo",7292,3646
8,104,150,"Master II","perezdio","#P2VVRQ988","Membro",7237,3618
9,0,0,"Master II","kuhl","#V2JPJVL","Capo",7210,3605
10,148,0,"Master II","Giovanni Pietro","#2JP008RV0","Co-capo",7110,3555
11,0,0,"Master II","donlurio","#8YGQCQ20","Anziano",7073,1768
12,188,350,"Master II","felkino","#Y9C0P0Q2","Membro",7069,1767
13,0,0,"Master II","nathanicco","#RL8922C8","Membro",7058,1764
14,116,0,"Master II","ZKÏTTLĘ(Z) MĘT","#9QRJ8GUG","Membro",7057,1764
15,180,328,"Master I","Sandr092","#80QG8CJQ","Membro",6682,1670
16,10,0,"Master I","Dilly","#UG8V09LR0","Membro",6671,1667
17,58,280,"Master I","allapologies","#PYRQRUYY2","Anziano",6662,1665
18,50,0,"Master I","Zorba il greco","#YURJYPQ2","Anziano",6590,1647
19,86,233,"Master I","Ruggito","#PCLUQCLUP","Membro",6566,1641
20,0,0,"Master I","LUCA","#C9PRYQ988","Membro",6562,1640
21,80,0,"Challenger III","ASR 1927","#2YUC9L0GQ","Membro",6374,764
22,0,0,"Challenger III","demobestveneto","#GU8CP0QYR","Membro",6354,762
23,68,320,"Challenger III","ser vito","#2RY0QGLR8","Membro",6350,762
24,0,0,"Challenger III","josh","#PJV82GYG2","Membro",6321,758
25,0,0,"Challenger III","Aries89","#28JLVGJ88","Membro",6304,756
26,26,40,"Challenger III","JOSHY55","#GPRYJGCJ","Membro",6210,745
27,0,0,"Challenger III","bambini morti","#P0CJPUPV0","Membro",6129,735
28,0,0,"Challenger III","ED","#VU9VRUJ2","Membro",6128,735
29,34,0,"Challenger II","Anthony","#L9LJCGGV","Membro",5535,664
30,0,0,"Challenger II","TINOZZA","#9UUYP8L2","Membro",5518,662
31,0,0,"Challenger I","Miniboss4509","#QQ008CPQQ","Membro",5342,534
32,0,0,"Challenger I","BELIX95","#2VLUG80VV","Membro",5341,534
33,0,0,"Challenger I","the_wizard","#L2G9V2RQ","Membro",5234,523
34,0,0,"Challenger I","iper blak","#JCJYQ8CRG","Membro",5099,509
35,21,0,"Challenger I","blackfred91","#R22JVVL","Membro",5026,502
