"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,0,"Royal Champion","Mattiago","#P2VCLPRL","Membro",9000,4500
2,0,0,"Royal Champion","MrMattCZ","#90YG2JYUP","Colíder",9000,4500
3,88,0,"Royal Champion","vlk","#8JJ8CGJV","Colíder",9000,4500
4,20,0,"Grand Champion","natajova","#8YVLLRJJQ","Colíder",8870,4435
5,28,0,"Grand Champion","atta","#82U2JGRQJ","Colíder",8814,4407
6,68,120,"Grand Champion","jiriček","#RRLJ8YVCY","Colíder",8776,4388
7,84,0,"Grand Champion","vlcak7","#9VQ2YC0V","Colíder",8706,4353
8,8,0,"Grand Champion","berny","#2RU80VVC","Colíder",8631,4315
9,72,0,"Champion","Wolfik","#9L8C9URLG","Colíder",8348,4174
10,0,0,"Champion","☠️Situle☠️","#P0PGLJ2U","Colíder",8062,4031
11,48,0,"Champion","medikx","#P9L0U2C8G","Colíder",8035,2008
12,88,0,"Champion","zucker","#Y00GCRQU8","Colíder",8000,2000
13,8,0,"Master III","tomi","#9YJ8LLJ0","Colíder",7894,1973
14,34,0,"Master III","Ja","#9LVGJVGUR","Colíder",7857,1964
15,0,0,"Master III","Marel","#2V9G9GY0R","Colíder",7829,1957
16,46,120,"Master III","Princezna","#CCYJ9GUQP","Colíder",7610,1902
17,0,0,"Master III","caykowski","#GQLPLPU80","Membro",7549,1887
18,10,0,"Master III","Diogenes","#98PYYJYL9","Lider",7508,1877
19,62,0,"Master II","Pulchra","#8J0G9GYG8","Colíder",7303,1825
20,34,40,"Master II","Mattes CZ","#2GP89JUV8","Membro",7269,1817
21,112,120,"Master II","adamekxdd","#CC8Q8LGLQ","Membro",7210,865
22,80,160,"Master II","miketherat","#V8PJG8GYR","Membro",7171,860
23,36,128,"Master II","Nikers","#CV9PUG9CG","Membro",7166,859
24,0,0,"Master II","Kouba","#2PY820P0R","Colíder",7119,854
25,44,80,"Master II","Err0r","#RUL2PRV8C","Membro",7100,852
26,10,0,"Master II","bluecorvette","#8YYJGVGJY","Colíder",7062,847
27,44,80,"Master II","mavo","#P88902JUY","Membro",7029,843
28,38,0,"Master II","Lenunka","#GGPJURP8Q","Membro",7000,840
29,8,0,"Master II","milda","#P2LCCV0C","Colíder",7000,840
30,0,0,"Master II","Fandaa22","#PPVYQ9V00","Membro",7000,840
31,24,120,"Master I","wersy","#C9JPULC9P","Membro",6942,694
32,0,0,"Master I","Mesany","#2CQRG0C2L","Colíder",6893,689
33,0,40,"Master I","Minfik","#YURQ0CY20","Ancião",6887,688
34,70,120,"Master I","redgod","#CJJC9VC9","Membro",6845,684
35,0,40,"Master I","digi","#UL928828J","Membro",6826,682
36,0,40,"Master I","BrBa","#RRPGR9J9Q","Ancião",6822,682
37,20,80,"Master I","VojBerCZ","#PQYQPRVQ","Ancião",6795,679
38,24,0,"Master I","Savder","#90VP8VJU","Membro",6783,678
39,0,0,"Master I","Shpiwit","#RGP9V00CQ","Membro",6761,676
40,34,40,"Master I","SenseiTigerCZ","#RV0CYLG9L","Ancião",6733,673
41,76,80,"Master I","CooLmaN","#GP9LLGJG","Colíder",6707,201
42,26,0,"Master I","Pardal","#2JUL2L0R0","Colíder",6617,198
43,8,40,"Master I","Brzobohouš","#PR08CJR2V","Membro",6610,198
44,0,0,"Master I","LoboCZE","#RJ0LRLCRJ","Ancião",6605,198
45,0,0,"Master I","Flick","#8P9QQ28J","Membro",6557,196
46,47,0,"Challenger III","Tynny","#UQJ829VPU","Membro",6384,191
47,38,0,"Challenger III","lavajv","#9Y9C9RVUY","Colíder",6377,191
48,20,80,"Challenger III","Sunwukung","#PQYRQLURQ","Colíder",6120,183
49,25,40,"Challenger III","Maly Tomisek","#QJVLR9QGP","Colíder",6000,180
50,10,0,"Challenger II","Tribullus","#82PY9CQC","Colíder",5892,176
