"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,217,240,"Champion","Bootneck40cdo","#9UCLR8CVJ","Vize-Anführer",8346,4173
2,4,40,"Champion","ExplodingIrish2","#2LJ8L8Y8R","Mitglied",8066,4033
3,0,0,"Champion","ian rock","#8GVG8J82J","Mitglied",8000,4000
4,0,0,"Master III","Nozza","#8PPG9JGCU","Mitglied",7964,3982
5,244,160,"Master III","Jake155","#9LLYGCYV","Mitglied",7688,3844
6,56,80,"Master III","Ronoc21","#2VYR0YJR","Vize-Anführer",7555,3777
7,10,40,"Master III","MoChi***","#9LYC0R28","Anführer",7532,3766
8,0,0,"Master II","Swagasorus rex","#RLLR2L0YG","Mitglied",7201,3600
9,0,0,"Master II","Red Death","#PG2VGPJR","Vize-Anführer",7150,3575
10,0,0,"Master II","jokey","#9J0GRQUPV","Mitglied",7118,3559
11,0,0,"Master II","picu","#QCGYC2J9Y","Mitglied",7114,1778
12,380,440,"Master II","Mia","#G9P8YLCVG","Vize-Anführer",7086,1771
13,0,0,"Master II","Kiki","#90UL9LJVU","Vize-Anführer",7035,1758
14,0,0,"Master II","ryan","#8GG0VPUC","Vize-Anführer",7027,1756
15,311,0,"Master II","discojim","#2GYQ2Q0UQ","Mitglied",7005,1751
16,0,0,"Master I","alan00v","#R2QVPJ009","Mitglied",6817,1704
17,174,240,"Master I","Dantheman06","#908YJ2JJ","Mitglied",6817,1704
18,56,0,"Master I","Ден","#YV9GQLJG","Mitglied",6783,1695
19,0,0,"Master I","Tom","#J8J2PLY","Mitglied",6751,1687
20,0,0,"Master I","Mystrategy","#20PQYYCCV","Mitglied",6736,1684
21,0,0,"Master I","Monkey boom","#VGRCYYCU","Mitglied",6720,806
22,0,0,"Master I","Waglinski","#2PJGY9P0G","Mitglied",6664,799
23,0,0,"Master I","khyron","#GRLLUP092","Mitglied",6648,797
24,0,0,"Master I","eatHan","#CP8G2RJRL","Mitglied",6594,791
25,0,0,"Master I","Rock","#QLYV9RUCJ","Ältester",6563,787
26,158,240,"Master I","derbyfanjono","#9G29P828","Vize-Anführer",6531,783
27,0,0,"Challenger III","Faromir","#9VG89U2YL","Mitglied",6381,765
28,58,120,"Challenger III","NahteL9625","#PR0299PV","Mitglied",6380,765
29,0,0,"Challenger III","delton","#2Y82GVU9U","Mitglied",6333,759
30,198,192,"Challenger III","Reubs","#QCLQLV2QR","Mitglied",6215,745
31,0,0,"Challenger III","dj","#YRLR98820","Mitglied",6137,613
32,0,0,"Challenger III","(っ◔◡◔)っ乃尺ﾑ乙乙乇尺丂","#JYL8GCV0P","Mitglied",6136,613
33,0,0,"Challenger III","the other man#2","#2G2L9P99R","Mitglied",6135,613
34,124,168,"Challenger III","Clash King","#R0CGCJQ80","Mitglied",6089,608
35,0,0,"Challenger II","oli noshy23","#LQ2PGYPCC","Mitglied",5992,599
36,0,0,"Challenger II","ALEKSANDER","#2CPG0Y299","Mitglied",5844,584
37,0,0,"Challenger II","raluk","#LUYR2YVYU","Vize-Anführer",5831,583
38,120,40,"Challenger II","Are_you_gay?","#89U0898VP","Mitglied",5822,582
39,0,0,"Challenger II","✨lyric✨","#GPU82VQCC","Mitglied",5743,574
40,94,116,"Challenger II","Spud","#GJJJQ0UPQ","Mitglied",5684,568
41,0,0,"Challenger II","DADDY","#PQJ0J288L","Mitglied",5642,169
42,0,0,"Challenger II","hi","#CLLV0QRP9","Mitglied",5590,167
43,72,122,"Challenger II","damien57","#L8L2QJ08G","Mitglied",5518,165
44,0,0,"Challenger II","birdman04","#YJCLCVV2R","Mitglied",5512,165
45,106,120,"Challenger I","NotEye9","#GLYJJ8Y9L","Mitglied",5334,160
46,136,160,"Challenger I","Brody","#R8GJVV2QJ","Mitglied",5295,158
47,0,0,"Challenger I","taryll","#29VG92JUR","Mitglied",5226,156
48,0,0,"Arena 2","dup","#VUGPPQPL2","Mitglied",446,13
