"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Tupamaro","#YGYU229","Участник",6906,3453
2,0,0,"Master I","luis","#Y9R2GYPR","Участник",6778,3389
3,0,0,"Master I","Carlos paz","#QPYVRCCJY","Участник",6683,3341
4,0,0,"Master I","BECOTVV","#9P828R2GQ","Участник",6557,3278
5,0,0,"Challenger II","Evelin","#JGUQ0P2J","Участник",5570,2785
6,0,0,"Challenger I","Cametry","#CQPRPCRQ","Глава",5383,2691
7,0,0,"Challenger I","FidelMiranda","#YULUR2LL","Участник",5370,2685
8,0,0,"Challenger I","Dragon Fire","#9Q2RV8GU","Участник",5330,2665
9,0,0,"Challenger I","Nellaqk","#82GUJQ2UV","Участник",5259,2629
10,0,0,"Challenger I","saruman","#JP88QPQ","Участник",5001,2500
11,0,0,"Challenger I","Miguelon961","#22C0GUPC0","Участник",5001,1250
12,0,0,"Арена 13","wladimir01","#P220C29CC","Участник",4319,1079
13,0,0,"Арена 13","Ricard0","#92LPVUR9G","Участник",4200,1050
14,0,0,"Арена 11","hack 100%succes","#UJP9PLQ9","Участник",3669,917
15,0,0,"Арена 9","ingnio002Junior","#RGG2UQRRQ","Участник",2755,688
16,0,0,"Арена 11","Splintter","#G8QVYUG09","Участник",3647,911
17,0,0,"Арена 13","TIAN.R","#JY2VRRLLR","Участник",4466,1116
18,0,0,"Арена 14","julian","#8J88YGCGL","Участник",4665,1166
19,0,0,"Арена 11","josetorres1997","#JL20R0YGJ","Участник",3687,921
20,0,0,"Арена 13","Jr. Jast","#2YGPRL0YU","Участник",4459,1114
21,0,0,"Арена 12","ByAnonimo1","#2UR0R0LVU","Участник",4084,490
22,0,0,"Арена 9","bello_20","#R8R2PRP82","Участник",2935,352
23,0,0,"Арена 12","Adsael","#UC9RJY9L","Участник",3824,458
24,0,0,"Арена 14","Famasloop","#UQVLY8RC","Участник",4838,580
25,0,0,"Арена 12","AXL ROSE","#9Y82VUVVL","Участник",4118,494
26,0,0,"Арена 12","ÄŁŁ MÏĞŢH","#QPQU99UPV","Участник",4001,480
27,0,0,"Арена 12","lacrita","#Q9GULY8RL","Участник",4002,480
28,0,0,"Арена 12","Gabrielll!","#GCVJQPL2","Участник",4000,480
