"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Los luchitos","#9YV8GGYRP","Vize-Anführer",8645,4322
2,82,93,"Grand Champion","El Papu","#88CYPRV9C","Vize-Anführer",8618,4309
3,100,60,"Master III","bubulubuenote","#8P0CPPP9R","Vize-Anführer",7822,3911
4,50,20,"Master III","Santi","#8J9JC8RC9","Vize-Anführer",7589,3794
5,63,110,"Master III","TONY..","#Y8UVYC0GP","Mitglied",7532,3766
6,0,0,"Master II","OLAGUE","#80JG22R0Y","Mitglied",7284,3642
7,0,0,"Master II","novaroii","#P9VJV8G8U","Vize-Anführer",7141,3570
8,0,0,"Master II","Orlando","#JLRGPVU0R","Mitglied",7071,3535
9,0,0,"Master II","te la comes","#8PQ280UPR","Vize-Anführer",7060,3530
10,62,40,"Master II","chikilin","#VGGJV9L","Anführer",7035,3517
11,0,0,"Master II","fernanwar","#90QPGC0QP","Vize-Anführer",7032,1758
12,0,0,"Master II","carlitros pro","#9QGYVV2PC","Vize-Anführer",7026,1756
13,0,0,"Master I","jocho","#8CVYQL2G8","Vize-Anführer",6965,1741
14,18,40,"Master I","Marco","#QLR0QY8L9","Vize-Anführer",6904,1726
15,28,40,"Master I","Alzati","#890YC0820","Vize-Anführer",6808,1702
16,0,0,"Challenger III","lord facguard","#8LGQ89889","Vize-Anführer",6166,1541
17,0,0,"Challenger III","LaLo","#2VYUPG8PJ","Vize-Anführer",6010,1502
18,0,0,"Challenger II","Casquets⚽","#8089ULQR0","Vize-Anführer",5813,1453
19,0,0,"Challenger I","alan","#GUVQGC90Y","Vize-Anführer",5313,1328
20,0,0,"Challenger I","charly","#JCUGJJJ2Y","Mitglied",5200,1300
21,0,0,"Challenger I","DON CRAIN","#CLJVCG9RC","Vize-Anführer",5049,605
22,0,0,"Arena 14","Martin el ceukk","#8GUGQL0YJ","Vize-Anführer",4797,575
23,0,0,"Arena 3","Destruyeanos10","#UP29UU8LU","Vize-Anführer",818,98
