"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,118,190,"Master III","capybaraball","#8UGJPGVRP","كبير",7755,3877
2,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","قائد مساعد",7591,3795
3,0,0,"Master I","Ahmed 602","#99J88ULJ","قائد مساعد",6913,3456
4,0,0,"Master I","Mark","#UVYCQ0RQJ","عضو",6801,3400
5,0,0,"Master I","iFtpp","#Y2GRLU9RP","عضو",6756,3378
6,0,0,"Master I","tareq","#8LUCRVGRR","عضو",6718,3359
7,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","عضو",6712,3356
8,0,0,"Master I","طط","#JLJ8VG90Y","عضو",6705,3352
9,0,40,"Master I","FR","#980LPCRR","القائد",6652,3326
10,0,0,"Challenger III","hamid","#PJRYUQLY","عضو",6419,3209
11,0,0,"Challenger III","ALGHAWI","#QQC9L0","قائد مساعد",6413,1603
12,87,80,"Challenger III","zz.da.bomb","#YGVUJGLYC","عضو",6342,1585
13,0,0,"Challenger III","Woods","#92VGCGQCC","عضو",6325,1581
14,10,40,"Challenger III","saad omar","#8JR9LR2U8","عضو",6269,1567
15,0,0,"Challenger III","ROSH","#GUQVCCVRG","عضو",6160,1540
16,264,277,"Challenger III","deblack rose","#UUCJJJ228","عضو",6144,1536
17,0,120,"Challenger III","Affan","#VC2GGQJP9","عضو",6089,1522
18,176,0,"Challenger III","Hâîțøøm","#2UGPRR2L","عضو",6078,1519
19,0,10,"Challenger III","Code64","#YLJRY0PQ","عضو",6047,1511
20,0,0,"Challenger III","dhairya","#CLGVLCCG","عضو",6034,1508
21,0,0,"Challenger III","KraZe_AarNaV","#PJ0YV0UUV","عضو",6020,722
22,0,0,"Challenger III","adnan mx","#P88GP0UPL","عضو",6000,720
23,56,80,"Challenger II","VLXNE","#CY8P0C89P","عضو",5946,713
24,20,0,"Challenger II","Saifx29","#9UGQ889V","عضو",5942,713
25,36,40,"Challenger II","GameplayerXL","#G98P0U8C","عضو",5737,688
26,174,328,"Challenger I","ISS5","#JGVRYVJJL","عضو",5404,648
27,146,0,"Challenger I","yahay","#V8CR288RV","كبير",5293,635
28,0,40,"Challenger I","Lol the legacy","#GYYPJGQ0J","عضو",5266,631
29,0,0,"Challenger I","al3nzi","#PQC0L90V","عضو",5250,630
30,20,80,"Challenger I","AprilDaisy","#CQ80P9RVP","عضو",5146,617
31,0,0,"Challenger I","CookieMonster","#GCG0290L2","عضو",5116,511
32,0,0,"Challenger I","حمدان","#9GG8VVP8G","قائد مساعد",5096,509
33,0,0,"الساحة 14","LiL","#8PV0G0LVY","عضو",4844,484
34,0,0,"الساحة 14","vishnu","#RU2JCJRR","عضو",4806,480
35,0,81,"الساحة 13","ak","#UU920LG2P","عضو",4543,454
36,0,0,"الساحة 13","mustafa","#YL9UCUUG8","عضو",4506,450
37,12,0,"الساحة 13","ja5500m","#LPVPCUYY2","عضو",4497,449
38,80,0,"الساحة 13","Elias","#UUV99R9PV","عضو",4379,437
39,104,40,"الساحة 12","yd","#2J9QU8R8Q","عضو",4025,402
40,78,40,"الساحة 12","Basel","#C9VJ0V2R8","عضو",4003,400
41,0,0,"الساحة 11","r3so8","#CUGPVU8JL","عضو",3521,105
42,0,0,"الساحة 11","Xplosiborg","#UVR99U29G","عضو",3482,104
43,88,50,"الساحة 11","Fake.mahad","#V2PC8PV2P","عضو",3457,103
44,0,0,"الساحة 11","العم حمدان","#CRC2J9LCY","قائد مساعد",3430,102
45,0,0,"الساحة 9","luminous","#UY28JL9YG","عضو",2886,86
