"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,32,80,"Royal Champion","Goryeo","#8J8C2PR8Q","Elder",9000,4500
2,0,0,"Grand Champion","청룡","#290GGQP22","Co-leader",8770,4385
3,0,0,"Grand Champion","흠냐리","#QCUPJLCU8","Member",8741,4370
4,156,0,"Champion","제이","#8VQYYQLRG","Co-leader",8290,4145
5,188,0,"Champion","Battle Cruiser","#2YJGPCVL","Leader",8148,4074
6,28,80,"Champion","NPC","#2LCRL8QLU","Member",8032,4016
7,0,0,"Master III","거지노인네","#2PUPP9G0J","Elder",7942,3971
8,24,0,"Master III","기모노2","#YP8YQUP8","Elder",7816,3908
9,0,104,"Master III","히게누","#V28JUV0YQ","Member",7761,3880
10,111,128,"Master III","bibichu","#YR9GGLUVV","Member",7739,3869
11,189,0,"Master III","올바른 도전자","#G0PCRVGP","Elder",7692,1923
12,8,0,"Master III","하늘","#89UP9CY9C","Member",7665,1916
13,96,80,"Master III","막간","#2L8LGP2G","Member",7620,1905
14,16,80,"Master III","AKMU","#VP8QPLY9L","Member",7562,1890
15,0,0,"Master III","최애의 i","#82GJPRCCP","Elder",7562,1890
16,26,0,"Master III","Awaken","#L98C0CQY","Member",7551,1887
17,66,0,"Master III","Velpiel","#20RGG0GYG","Member",7530,1882
18,162,80,"Master II","아마승빈","#GRYRC80YL","Member",7411,1852
19,0,0,"Master II","slobbie95","#20J08LRLP","Co-leader",7406,1851
20,0,0,"Master II","엔드리스","#UGUJLC02L","Member",7301,1825
21,32,120,"Master II","로이파파","#80Q2QCQL","Member",7285,874
22,0,0,"Master II","거딱죽기좋은날씨네","#RG9QGG288","Member",7273,872
23,0,0,"Master II","Andrew","#208V9Q29G","Member",7179,861
24,60,80,"Master II","광전사","#828LJ9JG0","Member",7178,861
25,45,80,"Master II","라조육이사이","#P99CR82G2","Member",7176,861
26,0,0,"Master II","♡Benny♡","#899GY09P2","Member",7132,855
27,0,0,"Master II","lllilill","#J222P08V2","Member",7108,852
28,103,120,"Master II","버거킹짱맥도날드짱","#R99QPPVV","Co-leader",7087,850
29,42,0,"Master II","건수","#9JG9GG0L","Elder",7038,844
30,0,0,"Master I","SUSHI","#JP2RYPQR9","Member",6892,827
31,0,0,"Master I","안호우","#V2JJ0LLRU","Member",6869,686
32,16,0,"Master I","100%","#8QCPPVC2","Elder",6808,680
33,94,120,"Master I","Hyun","#2QV88PPJR","Member",6720,672
34,32,40,"Master I","ibibah","#YQVQRJVCQ","Member",6600,660
35,8,80,"Master I","yu","#UCCUQ2YGJ","Member",6583,658
36,16,40,"Master I","zannix","#20PYLQ90C","Member",6530,653
37,24,80,"Challenger III","학살도숭","#2L9U2R980","Member",6354,635
38,10,40,"Challenger III","잉여인간","#RJCV2R0G","Member",6330,633
39,40,40,"Challenger III","안녕하세요우","#QUP90L8CR","Member",6311,631
40,0,0,"Challenger III","우항항","#2GQLLCQC","Elder",6296,629
41,42,112,"Challenger III","류승룡","#2C82C90QU","Member",6262,187
42,52,40,"Challenger III","너프","#YPVJ89UJP","Member",6189,185
43,0,0,"Challenger III","Baymax","#L9CC0V29G","Member",6008,180
44,66,0,"Challenger II","히라이모모","#8CJG8C00Q","Elder",5916,177
45,28,80,"Challenger II","하하하98757","#QUG8JYG08","Member",5858,175
46,0,0,"Challenger II","ㄱㄷㅅㅌㄴ","#CCJLYUQRP","Elder",5672,170
47,0,40,"Challenger II","이승현","#VLJG209YL","Member",5651,169
48,82,120,"Challenger II","CEO","#8LP9VU02Q","Member",5570,167
49,34,80,"Challenger I","빠돌령","#JPCP2YUV","Elder",5486,164
50,56,40,"Challenger I","파이팅 팔콘","#JQUQVGCRV","Member",5104,153
