"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","&lt;c5&gt;Ab0.salah","#RY9YL8RR","Co-leader",9000,4500
2,46,0,"Royal Champion","¥-_khaled_-¥","#9PYLCJL28","Elder",9000,4500
3,74,0,"Royal Champion","Omar Bayoumy","#8RYRPU","Co-leader",9000,4500
4,92,0,"Royal Champion","Brakota","#8GQCG8UCU","Elder",9000,4500
5,38,0,"Royal Champion","samy♡se7s","#Y28RQJLG","Elder",9000,4500
6,16,0,"Royal Champion","Bassel","#28GU992JV","Elder",9000,4500
7,0,0,"Royal Champion","ahmed.mostafa","#99QPV0Q99","Elder",9000,4500
8,10,0,"Royal Champion","BaZoKa","#CC8GQUYP","Member",9000,4500
9,8,120,"Royal Champion","Mina Hany","#2CJUQ2VQP","Member",9000,4500
10,56,0,"Royal Champion","▄︻デBASSEM══━","#CGC28RU2","Co-leader",9000,4500
11,10,0,"Royal Champion","AHMED_HAMDY","#9Y902JPC","Member",9000,2250
12,28,0,"Royal Champion","FreePalestine✌️","#9PLP9R28","Elder",9000,2250
13,76,128,"Royal Champion","DIVIL^¿^","#U8L2QUCPG","Elder",9000,2250
14,64,0,"Royal Champion","Ahmed","#22VVQ2L8C","Elder",9000,2250
15,28,80,"Royal Champion","محمد السيد","#2PCQGJVRY","Elder",9000,2250
16,0,150,"Royal Champion","Teka","#GPPQV820J","Co-leader",9000,2250
17,54,0,"Royal Champion","Ahmed Elhawary","#90YQVQUCG","Leader",9000,2250
18,102,0,"Royal Champion","khalaf","#8JYJ8C8CU","Elder",9000,2250
19,10,0,"Royal Champion","..MARO..","#8RR9UVUQV","Member",9000,2250
20,168,0,"Royal Champion","&lt;c5&gt;Mø Ťįgęř*$*","#8YC8RQUY9","Elder",9000,2250
21,18,160,"Royal Champion","Boo!","#P29V9P2V","Elder",9000,1080
22,66,160,"Royal Champion","VERLY","#UVULGVPGU","Member",9000,1080
23,16,160,"Royal Champion","Electro","#2L099CJU0","Elder",9000,1080
24,48,160,"Royal Champion","ELDEEB_2021","#PQJCLCRL0","Elder",9000,1080
25,46,0,"Royal Champion","علاء الدين","#RLQ08829","Co-leader",9000,1080
26,20,160,"Royal Champion","mo'men⚡","#YVJQCG8L","Elder",9000,1080
27,40,0,"Royal Champion","ahmed","#2LQPCV8YR","Elder",9000,1080
28,10,0,"Royal Champion","mega❤","#2JCVRJP88","Elder",9000,1080
29,10,0,"Royal Champion","crucher","#9VULJU00","Elder",9000,1080
30,20,0,"Royal Champion","*** AhmeD ***","#2U8R0UR","Member",9000,1080
31,28,0,"Royal Champion","Ahmad","#8LUYGJQU2","Elder",9000,900
32,34,0,"Royal Champion","SHERKA","#222GQLPU","Elder",9000,900
33,0,0,"Royal Champion","CORAZON@LIGHT","#28R9VV8CQ","Member",9000,900
34,48,0,"Royal Champion","Bassem","#8L98PJPG","Member",9000,900
35,46,0,"Royal Champion","Anosh","#8890GCJ9Q","Elder",9000,900
36,90,160,"Royal Champion","^_^PSYCHO^_^","#V0RY8QU8","Member",9000,900
37,0,120,"Royal Champion","✨MaTrix✨","#2C828PLUJ","Co-leader",9000,900
38,0,0,"Royal Champion","ÀñĝeL","#22UQQU0Q9","Co-leader",9000,900
39,30,0,"Royal Champion","Terrorists","#2U8VUL08G","Member",9000,900
40,38,0,"Royal Champion","Dr. NIGHTMARE","#ULQQ2P9L","Member",9000,900
41,0,0,"Royal Champion","Tamer","#28Q00RJPV","Elder",9000,270
42,0,0,"Royal Champion","Eslam.R.Hagras","#2UCJYV9JL","Member",9000,270
43,10,40,"Royal Champion","⚡electrify⚡","#8LYJLRG0V","Elder",9000,270
44,8,0,"Royal Champion","⚡⚔️⚡Mahmoud⚡⚔️⚡","#98JURQUY","Member",9000,270
45,0,0,"Royal Champion","-Spirit.Dëvil*","#22VUY990G","Elder",9000,270
46,0,0,"Grand Champion","Alaa BadawY","#9UCCYJVLR","Member",8829,264
47,18,0,"Grand Champion","Dawod","#88C080G9R","Member",8667,260
48,66,40,"Champion","M.Ashraf","#9LRYVVCG","Co-leader",8067,242
