"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","AdeDas⭐️⭐️⭐️","#UC9RGC2","Üye",6683,3341
2,0,0,"Challenger III","IM__SHMOPP","#J88RYY9G2","Lider",6408,3204
3,0,0,"Challenger III","thenickyD29","#JYCVRQRJ","Büyük",6290,3145
4,0,0,"Challenger I","bloodyb","#U2YG0PULJ","Büyük",5365,2682
5,0,0,"14 Arena","vinicius","#29VRURJCG","Büyük",4908,2454
6,0,0,"13 Arena","DrBlack","#PYJQ09L0","Büyük",4492,2246
7,0,0,"13 Arena","bigdaddyJ","#C8V2UQYYJ","Büyük",4386,2193
8,0,0,"12 Arena","Aslan","#28GY29C8P","Büyük",3917,1958
9,0,0,"10 Arena","Eli","#PGVQ9CL02","Büyük",3105,1552
10,0,0,"9 Arena","foot","#U0Q2G8RUY","Büyük",2663,1331
11,0,0,"5 Arena","carsen","#CVYJY9V9G","Büyük",1346,336
12,0,0,"4 Arena","Jay","#JQ2J889CU","Büyük",1030,257
13,0,0,"4 Arena","brobi909","#VUPRC89Y","Büyük",1122,280
