"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","NoyzNachos","#U0YUVPGJ","Membre",5377,2688
2,0,0,"Challenger I","jan","#C2R0LLRU","Membre",5268,2634
3,0,0,"Arène 10","invincibile","#9RL2UPUQ0","Membre",3000,1500
4,0,0,"Arène 13","pasi the king","#Y2PQRJQLU","Membre",4484,2242
5,0,0,"Arène 11","§IOMB™","#PQPYP0VC","Membre",3696,1848
6,0,0,"Arène 12","RIKY","#PQ00RGVG","Membre",3906,1953
7,0,0,"Arène 12","truce","#2GCPG02CL","Membre",4001,2000
8,0,0,"Arène 12","A4","#YJJL9JV0R","Membre",4001,2000
9,0,0,"Arène 12","Lupgrigio9920","#9RL9U2029","Chef",4001,2000
10,0,0,"Arène 12","¿Alek?","#9U0R9YUPU","Membre",4001,2000
11,0,0,"Arène 12","trob34","#YQQLLQRLP","Membre",3600,900
