"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,122,120,"Champion","Zappe","#2CUU9GP","Co-leader",8175,4087
2,190,10,"Master III","Hagemanden","#VYQVGVVU","Co-leader",7837,3918
3,0,0,"Master II","amit","#9JRJL90R","Member",7364,3682
4,77,0,"Master II","ROED","#222JUGP","Leader",7321,3660
5,73,110,"Master II","tamir BS","#R2C92QJ","Member",7223,3611
6,62,0,"Master II","ccschmidt","#Y08QQPG","Elder",7183,3591
7,0,0,"Master II","Doe","#PGUJCL0PR","Co-leader",7003,3501
8,0,0,"Master I","Doughmann","#JCYPVVG","Elder",6790,3395
9,52,80,"Master I","SveInd","#PY890YUC0","Member",6708,3354
10,0,0,"Master I","Mc-Dicker","#C9PYL9J","Co-leader",6645,3322
11,0,0,"Master I","Pikken","#92CYUJPJ2","Co-leader",6585,1646
12,0,0,"Challenger III","Terman","#2LYJ00P","Member",6400,1600
13,0,0,"Challenger III","OBEY_YN","#9R8908JQ0","Member",6368,1592
14,66,240,"Challenger III","IM THE GUJO2","#8UG0L9UQU","Member",6232,1558
15,0,0,"Challenger III","mads","#QQVGJULJ2","Member",6123,1530
16,0,0,"Challenger III","PapaGamse","#PP2CYJL8G","Co-leader",6061,1515
17,0,0,"Challenger II","amitj123","#RPJ9P88U","Member",5897,1474
18,0,0,"Challenger II","victor","#9G90Y89YY","Member",5850,1462
19,0,0,"Challenger II","Ruben","#J0GV99U8Y","Member",5811,1452
20,0,0,"Challenger II","BennerBigHands","#RLYRYRJG","Elder",5767,1441
21,0,0,"Challenger II","zahra","#88J0LQ089","Member",5765,691
22,0,0,"Challenger II","Schmidt","#2CVPQ2L","Co-leader",5760,691
23,34,40,"Challenger II","Ahler","#Q902GPVGV","Member",5654,678
24,0,0,"Challenger II","god_killer","#GRRCQU89Q","Member",5589,670
25,0,0,"Challenger II","lioz","#P8Y2UYQYY","Member",5531,663
26,0,0,"Challenger I","The Titans","#V8JY8PC","Member",5498,659
27,0,0,"Challenger I","linu","#Y9V9VJQQC","Member",5485,658
28,0,0,"Challenger I","mastertolboll","#2LCCLYJ","Member",5454,654
29,0,0,"Challenger I","Lesch","#9PYY22J","Co-leader",5405,648
30,0,0,"Challenger I","statboy","#2YQV8GRUC","Member",5381,645
31,0,0,"Challenger I","hylldere","#22VV9JVJC","Member",5362,536
32,0,0,"Challenger I","maze from space","#92QYJVUYL","Co-leader",5304,530
33,0,0,"Challenger I","Fredemm","#QU9G9RQ","Elder",5292,529
34,0,0,"Challenger I","jamaicakush","#GYQ9CCY","Member",5219,521
35,0,0,"Challenger I","not milo123","#9CJPGJY8J","Member",5158,515
36,0,0,"Challenger I","gorm","#CGYY0CRV8","Member",5122,512
37,0,0,"Challenger I","Wormyrasmussen","#8029LLQ8P","Member",5110,511
38,124,200,"Challenger I","아ㅉㅣ","#GUURG2YPP","Member",5060,506
39,0,0,"Challenger I","joaoPiovezan","#U0JVJJUYG","Member",5030,503
40,0,0,"Challenger I","Marius","#P0PUJUQG","Elder",5028,502
41,0,0,"Challenger I","DavidIch","#L9J92LP","Co-leader",5009,150
42,0,0,"Challenger I","kriscros14","#9LCVRYG0","Member",5008,150
43,0,0,"Challenger I","Mås","#9RJUJGJ","Member",5000,150
44,0,0,"Arena 14","sixtone","#CPLVU8QU0","Member",4757,142
45,0,0,"Arena 14","0kreutzfeldt0","#9YPQQU0LR","Member",4626,138
46,0,0,"Arena 12","Richter","#RVJG2PP","Member",3800,114
47,0,0,"Arena 14","naGGa","#9J9CQ22","Member",4703,141
48,0,0,"Arena 14","sutpik","#2P00PC28G","Member",4770,143
49,0,0,"Arena 12","mini kayhan","#QJPCY0YG2","Member",4165,124
50,0,0,"Arena 12","Roed junior","#Y9VLLQL","Co-leader",4001,120
