"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,40,"Royal Champion","菸味","#292UQJYGJ","Соруководитель",9000,4500
2,0,0,"Royal Champion","ㄏㄧˊ啊","#YVQ98YUC","Соруководитель",9000,4500
3,232,0,"Grand Champion","阿不拉拉","#9R8CJJ89","Глава",8648,4324
4,226,0,"Grand Champion","咖客萊","#LU08C8G9","Соруководитель",8617,4308
5,148,240,"Grand Champion","GSW«熾痕»","#82QLQJ9UY","Соруководитель",8539,4269
6,84,168,"Champion","Momhunter","#CV2JYPQ09","Соруководитель",8289,4144
7,62,0,"Champion","阿奇哥","#9CQYYUGQY","Соруководитель",8178,4089
8,0,0,"Champion","fafa","#2P0PG0R99","Старейшина",8149,4074
9,148,0,"Champion","Simon","#9PQVJRR2","Соруководитель",8118,4059
10,308,280,"Champion","臺灣牙醫界休傑克曼","#288C2V0U8","Соруководитель",8059,4029
11,124,160,"Master III","蔡雪梨","#R2GRC0LRG","Соруководитель",7763,1940
12,96,0,"Master III","waihink","#JV200QJU","Соруководитель",7697,1924
13,44,120,"Master III","_Jerry_","#GJ2CPL0","Старейшина",7668,1917
14,70,0,"Master III","tarco","#8V02UQJPG","Соруководитель",7656,1914
15,0,0,"Master III","wyc","#Y0CCQ29PV","Соруководитель",7613,1903
16,0,0,"Master III","ReneBreezy","#C00V0JP2","Старейшина",7589,1897
17,160,200,"Master III","ヰ情緖ヰ","#V992JPULL","Соруководитель",7525,1881
18,94,0,"Master II","臭屁謙","#9PP0QR2RY","Соруководитель",7357,1839
19,0,0,"Master II","Tang","#9GLC20QCL","Соруководитель",7314,1828
20,58,240,"Master II","可愛Der旅孩紙","#8J009UJCV","Соруководитель",7213,1803
21,0,0,"Master II","EDWAYNE","#9G8VPRLY","Участник",7177,861
22,0,0,"Master II","Al33X","#RGGLYL8JV","Участник",7157,858
23,18,80,"Master II","TuPapiAlex","#9GLVGQLU","Старейшина",7098,851
24,199,200,"Master II","小王","#298Y22JYG","Соруководитель",7079,849
25,46,120,"Master II","god","#829C89LPR","Соруководитель",7019,842
26,84,120,"Master II","波波","#YYCGUUPGP","Соруководитель",7000,840
27,130,160,"Master I","蔡蔡","#2QYUL0PL0","Соруководитель",6963,835
28,0,0,"Master I","昭駿噴砂有限公司","#PLY0JC982","Соруководитель",6853,822
29,0,0,"Master I","!!ADRIAN.CRAK!!","#PR2098UG2","Участник",6838,820
30,28,40,"Master I","jaxx03retake","#PU920PQ8","Участник",6807,816
31,18,40,"Master I","Hosea","#9PL80RGLG","Старейшина",6795,679
32,37,40,"Master I","呵呵呵","#9GGCPCG98","Участник",6794,679
33,64,120,"Master I","可愛乃","#L2JGQULJ","Соруководитель",6743,674
34,0,0,"Master I","liu","#UPPR88GRC","Участник",6691,669
35,66,96,"Master I","x_man","#CRQYJCLLY","Старейшина",6504,650
36,84,160,"Challenger III","ＴＯＮＥＲＩツ","#LUV28JVCR","Старейшина",6456,645
37,0,0,"Challenger III","Isaactheking","#8G22UY82P","Участник",6422,642
38,0,0,"Challenger III","愛璇","#P89UUCLJ2","Соруководитель",6309,630
39,20,0,"Challenger III","oj","#LVV8PGC82","Старейшина",6290,629
40,0,0,"Challenger III","chabre36","#PYQPG8PQ9","Участник",6268,626
41,136,240,"Challenger III","撲克皇帝不死老喬","#2QL20ULP","Соруководитель",6226,186
42,0,0,"Challenger III","嗨嗨嗨","#URGGGVQG9","Участник",6164,184
43,62,40,"Challenger III","廖昱晨","#J9UPRG2L","Старейшина",6116,183
44,70,40,"Challenger III","伊繡涵","#GQ9Q88G82","Старейшина",6096,182
45,0,0,"Challenger III","super arrecho","#2CUP2J9CC","Участник",6041,181
46,0,0,"Challenger II","我快沒電了！！","#C8L8C8PY","Соруководитель",5799,173
