"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,169,0,"Royal Champion","FFF BBMP","#29R8QPJU8","Co-capo",9000,4500
2,78,0,"Royal Champion","REI GILLA","#2VJLGQU92","Membro",9000,4500
3,28,0,"Royal Champion","Salomão","#P2VURP2U","Co-capo",9000,4500
4,198,0,"Royal Champion","King","#RGGVC8LR","Anziano",9000,4500
5,98,0,"Grand Champion","jooj","#PV2QUJ92","Co-capo",8826,4413
6,118,280,"Grand Champion","Digo","#LYY8909L","Anziano",8624,4312
7,20,40,"Grand Champion","Arnaldo_","#L2Y8UQQQC","Co-capo",8550,4275
8,0,0,"Champion","GabriKing","#8J8YYYU9C","Anziano",8311,4155
9,218,320,"Champion","TiagoLH","#2820JLY2L","Membro",8305,4152
10,87,200,"Champion","Edufelipe28","#P22JPCPLV","Co-capo",8283,4141
11,0,0,"Champion","kazuma.xit","#V9PLQ880G","Co-capo",8210,2052
12,108,40,"Champion","gladiador-foz","#89LC8RJYP","Membro",8203,2050
13,157,0,"Champion","guediboom","#9QRR0QGQR","Co-capo",8179,2044
14,272,0,"Champion","Carlos","#YRQP0YJ9J","Capo",8145,2036
15,280,0,"Champion","Sofia,Papi,Heit","#80JCJ2PJU","Co-capo",8076,2019
16,95,0,"Champion","oz","#Q20QC88","Membro",8054,2013
17,120,0,"Champion","renan","#29PVVLJGQ","Co-capo",8000,2000
18,292,360,"Champion","Math Fod","#8JLJLG9R","Co-capo",8000,2000
19,150,0,"Master III","Gui","#209V20R08","Membro",7908,1977
20,79,280,"Master III","Hoffmann","#U8JCP0J0U","Anziano",7869,1967
21,62,80,"Master III","lipe","#LPCVU2LQ","Co-capo",7835,940
22,0,40,"Master III","Yohan Franzin","#R0GQP8VP","Membro",7669,920
23,508,0,"Master III","corinthians9","#8URQV2RQ9","Co-capo",7655,918
24,79,240,"Master III","ITACHI","#QRR9UC8GU","Anziano",7619,914
25,180,240,"Master III","LRdoHaha","#R2UPPRGPU","Membro",7537,904
26,44,0,"Master III","Alvarênho","#2PLQQQR2J","Anziano",7535,904
27,268,280,"Master III","Gustavo","#22QRUJ9U8","Membro",7532,903
28,59,360,"Master III","Matias 92","#VLCUJJCUJ","Anziano",7527,903
29,78,120,"Master II","El Chupacabra","#QUQVY08G","Anziano",7315,877
30,179,0,"Master II","reinaldo","#280U92PC0","Membro",7304,876
31,121,240,"Master II","APOKALYPSIS","#JC009992P","Membro",7300,730
32,54,176,"Master II","F.Albano","#U8L9QV0Y2","Membro",7266,726
33,0,0,"Master II","THEUSBR 777","#8YVLR9U9J","Membro",7231,723
34,71,0,"Master II","Haroldo","#G0RURR9Y","Co-capo",7217,721
35,273,400,"Master II","Diogo20331","#299LJGU0Y","Anziano",7181,718
36,188,40,"Master II","JG","#2QUQYUPRL","Membro",7095,709
37,84,120,"Master I","Optimus","#2V88QYLU8","Membro",6858,685
38,74,160,"Master I","Familía","#RJUPCGJJY","Anziano",6744,674
39,38,80,"Master I","Paim","#9GGRVVLQV","Membro",6733,673
40,8,40,"Master I","gabrielVolks","#C0C22P22","Membro",6695,669
41,132,360,"Master I","Johnny Bravo","#2LVVRRJV2","Membro",6594,197
42,26,40,"Master I","MestreBaker","#PQ9VCG8G9","Membro",6536,196
43,90,160,"Master I","Aragorn","#9U8GQYJU","Membro",6530,195
44,188,320,"Challenger III","Denif","#J2GC22","Membro",6433,192
45,94,280,"Challenger III","BlaackJet","#U0UQC009R","Membro",6340,190
46,0,0,"Challenger III","Zé pequeno","#RGPLQUUUU","Membro",6301,189
47,36,120,"Challenger III","isaac","#YVYGPQYY8","Co-capo",6234,187
48,210,192,"Challenger III","Thiagowz_","#QRVRG80CL","Membro",6037,181
49,146,0,"Challenger II","Sootario","#V00GV0LUC","Co-capo",5915,177
50,250,352,"Challenger II","D¡øgøø","#UVUUPGYY9","Membro",5741,172
