"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,10,"Master II","boss","#P2VQJ2Y82","Capo",7230,3615
2,0,0,"Master II","Pedro Canhete","#JG0U0GYV","Co-capo",7185,3592
3,0,0,"Master I","emoji","#PYRR08JYQ","Membro",6500,3250
4,0,0,"Challenger III","henley","#8LG9VCLP8","Co-capo",6233,3116
5,0,0,"Challenger III","bigboss","#VVR229LQ","Anziano",6038,3019
6,26,0,"Challenger III","damo","#YPCGJJPR0","Co-capo",6028,3014
7,0,24,"Challenger II","sboss","#UQRCLCC0G","Anziano",5868,2934
8,0,0,"Challenger II","Minas Anor","#9R0P022U2","Co-capo",5821,2910
9,0,0,"Challenger I","Vintage Wacko","#9C2G8U82R","Anziano",5349,2674
10,0,0,"Challenger I","sodawarrior","#2GJ99Q2C","Membro",5266,2633
11,0,0,"Challenger I","joe","#JJ990JULC","Membro",5033,1258
12,0,0,"Arena 10","fierydragon35","#UV0PVLC8","Co-capo",3241,810
