"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","ThThGR","#88929UGR","Co-leader",9000,4500
2,20,0,"Royal Champion","stratos","#2YCV8VV8G","Co-leader",9000,4500
3,40,0,"Grand Champion","leon","#29V020PY2","Leader",8533,4266
4,10,0,"Champion","NickTheMechanic","#8CJCQ002L","Elder",8470,4235
5,50,0,"Champion","vardak","#CJ2JLJV0","Elder",8376,4188
6,0,0,"Master III","Facenott_","#8V8V2GCGU","Elder",7902,3951
7,0,0,"Master III","Green Boy -Tv-","#9JVGPPL0C","Elder",7673,3836
8,0,0,"Master III","apostolos","#UQV2LPCY","Elder",7661,3830
9,0,0,"Master III","要飯王","#8GCRGP0P","Member",7500,3750
10,10,40,"Master II","^_^ tsaf ^_^","#P9CQLUL0U","Elder",7240,3620
11,0,50,"Master II","⚽JeTs⚽","#9QV00YUJL","Member",7239,1809
12,0,40,"Master II","=-O=-O APO ^_^","#PY2QV2VVY","Member",7030,1757
13,10,60,"Master I","aek 21","#U9CCQV8Q","Member",6741,1685
