"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,76,0,"Champion","syria","#VUJ8CQQ0","Co-leader",8285,4142
2,52,160,"Champion","Nabil171","#80GLQ2CLG","Co-leader",8178,4089
3,0,0,"Champion","BoMaryam","#YV98P0U2","Elder",8000,4000
4,8,0,"Master III","M.drbish","#8L2Q20QY9","Elder",7620,3810
5,64,80,"Master II","soma","#2R82YQ8YU","Co-leader",7373,3686
6,0,0,"Master II","ahmed90","#VUUCVCU9","Member",7301,3650
7,54,120,"Master II","Rahal_DXB","#PCG2009V","Co-leader",7243,3621
8,0,0,"Master II","cappie","#9GCJP2UV","Leader",7203,3601
9,74,0,"Master II","الجوكر","#8PYP8RVUV","Elder",7168,3584
10,0,0,"Master II","DEE_JUDGE","#9YJ0VVPL","Member",7153,3576
11,0,0,"Master II","ᶻᵃᶰᵍᵉᵗˢᵘ ˣ","#90CU0JRR","Member",7145,1786
12,0,0,"Master II","AM3.FZ","#90L8J9CU2","Member",7116,1779
13,0,0,"Master II","$$$","#9PPYGR9RQ","Member",7000,1750
14,0,0,"Master I","AQIB RAHAMAN","#8QLV22V2","Elder",6908,1727
15,0,0,"Master I","deebserhan","#8R0CP8YGU","Member",6790,1697
16,0,0,"Master I","Ma7MouD","#80YCPCR82","Co-leader",6717,1679
17,28,0,"Master I","hill","#V9RCU82U","Member",6715,1678
18,8,24,"Master I","khalez","#GYC0J2Q8U","Member",6626,1656
19,0,0,"Master I","salk irfan","#8RURPRQU8","Member",6587,1646
20,0,0,"Master I","Mayed♡︎","#YG9JVP8GL","Member",6560,1640
21,0,0,"Challenger III","rafat","#V98U98R2V","Member",6473,776
22,0,0,"Challenger III","anas 4","#2YQ0JP922","Co-leader",6465,775
23,0,0,"Challenger III","7moodxae","#RPLL0JQ","Co-leader",6387,766
24,108,160,"Challenger III","TheNightWalker","#98LVRQ8U","Member",6359,763
25,0,0,"Challenger III","easy-easy","#9PLY8RGJ2","Member",6346,761
26,0,0,"Challenger III","Hamad","#R9GP8PP","Co-leader",6327,759
27,10,0,"Challenger III","啊好吗饿的","#JLPYLCRCP","Member",6312,757
28,0,0,"Challenger III","ALSHAMSI","#PLLCL0YVL","Co-leader",6275,753
29,0,0,"Challenger III","jasim","#9L9G8RCR","Member",6255,750
30,0,0,"Challenger III","anas 1","#20QQCU22U","Co-leader",6243,749
31,0,0,"Challenger III","hamdan","#9C202P90","Member",6142,614
32,30,0,"Challenger III","ABDULLAH","#9Y00LYPR","Co-leader",6104,610
33,76,80,"Challenger III","POWER_yaman","#2RVLRUQCY","Member",6049,604
34,0,0,"Challenger III","BO SHOF","#9PLJJY89R","Member",6002,600
35,0,0,"Challenger III","Abu Ali JN","#9V0029G","Co-leader",6000,600
36,0,0,"Challenger II","3LOO","#GRG9YY8G","Member",5866,586
37,0,0,"Challenger II","mohd wasef","#PL0L20QC","Member",5825,582
38,0,0,"Challenger II","FHD'Almarzouqi","#RP2J8GG","Co-leader",5796,579
39,0,0,"Challenger II","2002","#90QYRQLG","Member",5777,577
40,0,0,"Challenger II","ShiDo","#8P0P8QVRR","Member",5760,576
41,0,0,"Challenger II","نخنوخ","#8JL0QYGR8","Member",5744,172
42,0,0,"Challenger II","S6ultan0_0","#PPCCGLCG9","Member",5685,170
43,0,0,"Challenger II","Amir","#L82CQCJ8","Elder",5624,168
44,0,0,"Challenger II","khaled","#YVRCCJY","Member",5609,168
45,0,0,"Challenger I","عبدالله","#28UJ22Q8Y","Member",5313,159
46,0,0,"Challenger I","&lt;c3&gt;nut bûster","#YJP9R0UVP","Member",5058,151
47,0,0,"Arena 12","⚔OXF7⚔","#GGLPPUG","Elder",4110,123
48,0,0,"Arena 7","y5u","#QU9UV9LQP","Member",2244,67
49,0,0,"Arena 1","mrsaf","#RUG9P8LPC","Member",145,4
