"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,270,0,"Master III","Jamshed","#8PVRL22R","Co-leader",7803,3901
2,20,40,"Master III","lebron james","#9L0R0GRJ9","Elder",7679,3839
3,136,0,"Master III","devil","#PJR02LYJ","Co-leader",7669,3834
4,142,0,"Master III","Tahir Khan","#GR202YRR","Co-leader",7625,3812
5,126,0,"Master III","Y.KHAN","#89PCLJ0QG","Elder",7620,3810
6,0,0,"Master III","IzHaR uL hAq","#8P8LJPPUR","Co-leader",7532,3766
7,38,120,"Master III","jam sajid","#9C2Y8VVC0","Co-leader",7514,3757
8,0,0,"Master III","sher","#CUJV9R0R","Co-leader",7500,3750
9,96,260,"Master III","warrior of Ali","#GJ0RCR9G","Leader",7500,3750
10,142,430,"Master II","UMER","#2CRL8GCV2","Co-leader",7208,3604
11,0,0,"Master II","Engr.Khan","#20PY9YUUU","Co-leader",7131,1782
12,0,0,"Master II","shadow saladin","#2GVV9VQJU","Co-leader",7001,1750
13,20,40,"Master II","JaM sHeRaZ","#Y8UGLVYJP","Co-leader",7000,1750
14,0,0,"Master I","teht321","#2QJUGRC8Y","Elder",6989,1747
15,50,80,"Master I","ümãr","#9Q8Y0RVQG","Member",6786,1696
16,0,0,"Master I","ni0202","#9V22P22UP","Co-leader",6750,1687
17,0,0,"Master I","ward","#9PLPRGQQC","Elder",6616,1654
18,48,104,"Master I","MUGHAL","#8V0QJVY8","Co-leader",6537,1634
19,0,0,"Challenger III","ALAN WALKER","#QCLUGPVLJ","Member",6437,1609
20,0,0,"Challenger III","Shaheer Shah","#2LUR8LGCR","Co-leader",6425,1606
21,0,0,"Challenger III","night","#G8LUV280L","Elder",6391,766
22,0,0,"Challenger III","Abdullah","#898CR08","Co-leader",6321,758
23,0,0,"Challenger III","vivel","#LGC0VGUR8","Member",6254,750
24,0,0,"Challenger III","topx1x","#U2VLQV8UG","Member",6129,735
25,0,0,"Challenger III","VD147","#JCU9P809C","Member",6103,732
26,0,0,"Challenger III","Dare Devil","#PGYL9R29G","Co-leader",6006,720
27,0,0,"Challenger III","MFKILLER786","#RQU920V","Member",6000,720
28,0,0,"Challenger II","sparky","#LVJQYUR9L","Member",5972,716
29,0,0,"Challenger II","Engr.Khan","#9LU8YJUJV","Elder",5877,705
30,0,0,"Challenger II","bader qud","#8CY828J8","Member",5807,696
31,0,0,"Challenger II","IBRAHIM NADEEM","#VYQLU098","Co-leader",5646,564
32,0,0,"Challenger I","Baddass","#2G8G0PPVL","Co-leader",5447,544
33,0,0,"Challenger I","Ayyan Satti","#GCR90YRL","Co-leader",5336,533
34,0,0,"Challenger I","shady","#9QYGCYCJ9","Member",5335,533
35,26,40,"Challenger I","~aQ~","#22VGURJRQ","Co-leader",5306,530
36,0,0,"Challenger I","FIDEKOF","#PJPPPCJY","Elder",5270,527
37,0,0,"Challenger I","ApexPrime","#UU89JY8U","Co-leader",5001,500
38,0,0,"Challenger I","yahya khan","#9CVCLL8JU","Member",5000,500
39,0,0,"Arena 13","Hamza khan✌✌","#P82GQU02","Co-leader",4541,454
40,0,0,"Arena 13","justino","#GUV82C2GP","Member",4384,438
41,0,0,"Arena 12","BSK","#8YLVC2PPQ","Elder",4161,124
42,0,0,"Arena 12","Agent47","#2PG0U9UQ","Co-leader",4001,120
