"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 4","David","#PVJYV0LQP","Member",1061,530
2,0,0,"Arena 10","Eclipse","#90LYGP9J","Member",3051,1525
3,0,0,"Arena 3","w:D","#8QUP898P0","Member",857,428
4,0,0,"Arena 6","Everardo","#P92UCYUL9","Member",1747,873
5,0,0,"Arena 5","аид","#PJYVJP00P","Member",1300,650
6,0,0,"Arena 4","espeinor89","#PQPYVPVR8","Member",1128,564
7,0,0,"Arena 8","Sebastián","#LRGRCJLY9","Member",2370,1185
8,0,0,"Arena 8","el maestro","#Y88QGLPRU","Member",2415,1207
9,0,0,"Arena 4","levi","#LU9889JVR","Member",1170,585
10,0,0,"Arena 9","×xCarlosx×","#PQVG998J2","Member",2791,1395
11,0,0,"Arena 5","daniel23444F","#PCG2UVGQQ","Member",1312,328
12,0,0,"Arena 5","jaime13","#PL8LPPYL8","Member",1487,371
13,0,0,"Arena 4","yuyprel","#PLLG2VYL9","Member",1206,301
14,0,0,"Arena 4","69","#P2LLVPCUJ","Member",1154,288
15,0,0,"Arena 4","Santiago","#PQLCV2QU0","Member",1026,256
16,0,0,"Arena 10","XxnegrasooxX","#92GRGV9J9","Member",3104,776
17,0,0,"Arena 12","Joaquin","#8UJLQC02Q","Member",3959,989
18,0,0,"Arena 4","anderson","#PUUV98090","Member",1107,276
19,0,0,"Arena 4","TOKER","#PULCVGQ28","Member",1203,300
20,0,0,"Arena 4","WHAKEDRHOMBUS","#YPQV22YQP","Member",1004,251
21,0,0,"Arena 3","СЛАВА К*","#PJRPCC0VV","Member",615,73
22,0,0,"Arena 3","Axel","#PG2YGVURV","Member",798,95
23,0,0,"Arena 3","JustEmilioAgain","#Y2UQUPUUQ","Member",853,102
24,0,0,"Arena 3","ADRIANXNO","#Y0G9UC229","Member",909,109
25,0,0,"Arena 10","Daniel","#PJ0RRCQQ8","Member",3008,360
26,0,0,"Arena 9","meliodasleal","#PQ0QUP20R","Leader",2820,338
27,0,0,"Arena 4","R.O.D.O.L.F.O","#PCL282Q89","Member",1126,135
28,0,0,"Arena 3","yeraldi","#PLLGC8YJG","Member",705,84
29,0,0,"Arena 6","geraaa","#Y20099PPV","Member",1676,201
30,0,0,"Arena 3","ian","#PRGGLC2GG","Member",689,82
31,0,0,"Arena 3","goku","#9J8Y9JQQJ","Member",953,95
32,0,0,"Arena 4","donvergin","#PRVCYV8CG","Member",1169,116
33,0,0,"Arena 4","cra","#Y0GRJG28J","Member",1149,114
34,0,0,"Arena 3","H.A.E.&amp;22+0","#PR9JJYLQ9","Member",896,89
35,0,0,"Arena 3","Sergio Ramos","#PRY8CRUP0","Member",978,97
36,0,0,"Arena 3","roksoli39040F","#Y92ULPRVV","Member",662,66
37,0,0,"Arena 3","manu","#PVRU9QURJ","Member",938,93
38,0,0,"Arena 4","Tadeo","#PR2P2QCQY","Member",1102,110
39,0,0,"Arena 3","ENRIQUE","#PUR2UR9RG","Member",688,68
40,0,0,"Arena 3","MIRRA.XD","#PQ0PVRUC8","Member",669,66
41,0,0,"Arena 3","Jota7u7","#P0JVPLJ88","Member",747,22
42,0,0,"Arena 4","*th€ €dgâr*","#PVJVQU0VC","Member",1250,37
