"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","ioncañon","#2JL9R82YP","Старейшина",9000,4500
2,84,0,"Royal Champion","Diego20140","#PUUV2URPP","Соруководитель",9000,4500
3,48,0,"Royal Champion","Sr.YURIKS","#PYPR9RLR2","Старейшина",9000,4500
4,58,0,"Royal Champion","Centoloman","#8P2JG8YP","Соруководитель",9000,4500
5,54,0,"Royal Champion","D:W ZkronosZ","#9RCV0JYV","Соруководитель",9000,4500
6,0,0,"Grand Champion","D:W☠oFFMeTa7☠","#8V0CG0C2Y","Старейшина",8912,4456
7,26,0,"Grand Champion","D:W☠️⚡RaP⚡☠️","#2VL8280VC","Соруководитель",8642,4321
8,0,0,"Grand Champion","velasquez_10","#RL8J2VGYP","Участник",8584,4292
9,0,40,"Grand Champion","☬daaviid_iih☬","#2RUYGR0PR","Участник",8563,4281
10,0,0,"Grand Champion","D:W ☠️The PuRo☠","#VUU8J8LJ","Старейшина",8545,4272
11,46,40,"Grand Champion","Royal Warrior","#88G9CYYQL","Участник",8527,2131
12,20,140,"Champion","البطل المطلق","#9VURYV8JL","Старейшина",8333,2083
13,36,70,"Champion","Trainer Biel","#LQ9YP0R0","Старейшина",8180,2045
14,18,0,"Champion","cloud","#8G80UUR9","Участник",8145,2036
15,0,0,"Champion","14_ikeer","#9G2GPJ2UU","Участник",8128,2032
16,30,0,"Champion","D:W☠️CABAS☠️☠️☠","#29PR98CC0","Старейшина",8122,2030
17,28,0,"Champion","D:W☠Xiomara☠","#CL98Y9QU","Соруководитель",8078,2019
18,0,0,"Champion","diegazooo_01","#2LQYP9QY","Участник",8065,2016
19,56,80,"Champion","Magic Johnson","#GYLVLULC","Участник",8040,2010
20,0,0,"Champion","xXGUILLERXx","#2YVG2UULU","Участник",8037,2009
21,0,0,"Champion","metaleye.2","#J8RGGVRG","Участник",8001,960
22,46,40,"Champion","Chube","#2Y8809VYR","Старейшина",8000,960
23,0,0,"Champion","iñigo","#UUGJ9GY2","Участник",8000,960
24,10,0,"Master III","☆ANTUANSSS☆D:W▪","#2U99PLLY","Глава",7889,946
25,0,0,"Master III","D:W☠CukaⓂaster☠","#20L28C9YV","Соруководитель",7800,936
26,0,0,"Master III","Marcos ","#UUJYJU8","Старейшина",7703,924
27,0,0,"Master III","tejederas","#98CRCCJ0","Старейшина",7697,923
28,0,40,"Master III","AhmadKingjj","#QVJQYCGUY","Участник",7648,917
29,0,0,"Master III","Alroal_875","#2JP0GP8PY","Старейшина",7606,912
30,0,0,"Master III","︻デ═一DW ♧FeeR♧","#2C9G9GUUV","Старейшина",7500,900
31,60,200,"Master II","DW™®ELFRANCES®","#YUQUJ8PU8","Старейшина",7274,727
32,0,0,"Master II","❤PEKIRITO❤","#G8R8RQRUV","Участник",7175,717
33,0,0,"Master II","max rib","#82VGCQRVP","Старейшина",7155,715
34,0,0,"Master II","D:W: peinaolega","#UUGUU8Y8","Участник",7080,708
35,0,0,"Master II","snakepredator76","#8Y92PU8V","Старейшина",7003,700
36,18,0,"Master II","D:W Shocki","#L8J29ULY","Старейшина",7000,700
37,0,0,"Master II","alexis","#PYL9CR2GY","Участник",7000,700
38,0,0,"Master I","LOCO8","#2LGL822PG","Старейшина",6721,672
39,8,0,"Master I","jessij","#8UYLQ0JQJ","Участник",6616,661
40,0,80,"Master I","MansanaSabrosa","#JU8QL0RV","Старейшина",6564,656
41,0,0,"Master I","el metralletas","#R22JYQP9R","Участник",6563,196
42,0,0,"Challenger II","Pekirito","#P8PLRG0GL","Участник",5720,171
43,0,0,"Арена 8","HugoValores","#9GVYLPPPC","Участник",2485,74
44,0,0,"Арена 7","la loki","#UP8V9GYP","Участник",2216,66
