"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,17,0,"Royal Champion","#SikWitIT","#89L999Q9","Co-Leader",9000,4500
2,26,0,"Royal Champion","Tiger King","#RGC0PYPG","Co-Leader",9000,4500
3,208,0,"Grand Champion","El Guapo","#RRRQVQ","Co-Leader",8708,4354
4,0,0,"Grand Champion","PET-Gerbil","#PC8RLQYY","Co-Leader",8586,4293
5,120,0,"Grand Champion","BosPride","#L8L9JQJ8","Leader",8508,4254
6,183,0,"Champion","BocEnator","#2YPY9J8PL","Co-Leader",8386,4193
7,73,0,"Champion","Romanov","#9YU8G8QRG","Elder",8336,4168
8,10,0,"Champion","3&gt;Im_A_Scrub","#2YQ9RC8PY","Co-Leader",8303,4151
9,8,0,"Champion","T-CoZRus","#RC2YVJL","Člen",8192,4096
10,163,180,"Champion","TheChosenOne","#2PVVCG8JG","Člen",8116,4058
11,0,0,"Champion","IrishWarrior","#PVY9VPRPY","Člen",8016,2004
12,122,0,"Champion","dAgent275","#GJJP222","Co-Leader",8002,2000
13,58,80,"Master II","Sleeplessmedal","#U9UJYPQY2","Člen",7387,1846
14,56,160,"Master II","supersoilder45","#P2YVPL8J","Člen",7231,1807
15,16,0,"Master II","LevittGoCrzy","#9VL20JJYY","Člen",7000,1750
16,16,0,"Master I","GhurkaKukri","#8QLYCCQR","Člen",6857,1714
17,0,0,"Master I","I eat cuuch","#CRU00UR0U","Člen",6643,1660
18,18,40,"Master I","Deltawarrior","#9LQ2VRJCP","Člen",6608,1652
19,6,0,"Master I","Blake","#PV822URCQ","Člen",6500,1625
20,0,0,"Challenger III","Reeeee","#LJ92002V0","Člen",6292,1573
21,54,40,"Challenger III","Da real Beano","#L2PLYV9G2","Člen",6069,728
22,0,0,"Challenger II","waruixman","#UPCJUG2","Co-Leader",5670,680
23,0,110,"Challenger II","davis","#U9Y88QLVJ","Člen",5654,678
24,0,40,"Challenger II","pvt. dip sea","#JJL998QY","Člen",5591,670
25,0,0,"Challenger I","kankan","#8QC880R8G","Člen",5391,646
26,0,0,"Challenger I","hollowedcoreeee","#CC9VG8GGP","Člen",5306,636
27,8,40,"Challenger I","Clash Jolts","#U9V9PP80Y","Člen",5241,628
28,0,80,"Challenger I","DOA","#V888JCPY9","Člen",5112,613
29,0,0,"Aréna 14","AGaBey","#8J2JUYGUP","Člen",4920,590
30,38,80,"Aréna 14","bobby","#PRCGUPU0C","Člen",4688,562
31,0,0,"Aréna 13","Marz","#VRG2YQPQC","Člen",4417,441
32,66,90,"Aréna 13","PickleGirl","#U8PJ9J28Q","Člen",4235,423
33,39,80,"Aréna 12","Delta Maroon","#PVJQY29UY","Člen",3920,392
34,49,160,"Aréna 12","Hmmm","#GRR0G0LYJ","Člen",3892,389
35,0,0,"Aréna 12","klynoSTI","#9RYQJLUL","Člen",3886,388
36,0,0,"Aréna 10","shalom","#V8GLRQ908","Člen",3220,322
37,0,0,"Aréna 10","Chubbuvk","#CPYJQLU9Y","Člen",3193,319
38,68,140,"Aréna 10","rezboy","#CYG80Y2J8","Člen",3052,305
39,0,0,"Aréna 10","zombiegames","#RG2Y8QG9V","Člen",3015,301
40,70,90,"Aréna 9","tuffglizzy","#JP98YP0LQ","Člen",2986,298
41,0,0,"Aréna 9","Cam","#RP8RPG0CU","Člen",2911,87
42,0,0,"Aréna 9","buff boy394","#CY20QLCPJ","Člen",2825,84
43,12,30,"Aréna 9","bigdady27","#UPQCU899R","Člen",2600,78
44,0,0,"Aréna 8","Momma Al","#UPRYL0QUC","Člen",2455,73
45,0,46,"Aréna 8","@Jontavius123","#U9GQU9C2U","Člen",2417,72
46,32,50,"Aréna 8","Rust-eze","#V0Q029VY8","Člen",2329,69
47,0,0,"Aréna 7","MınıZērø","#VJ28YGYYP","Člen",2249,67
48,0,0,"Aréna 6","Evitttrooper54","#LUQ0LQLL9","Člen",1847,55
49,0,0,"Aréna 6","vanillathrilla","#V2UJ0J200","Člen",1830,54
50,0,0,"Aréna 6","Gavyn","#9VGUU8QRY","Člen",1630,48
