"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","Kepo Jhon","#QLQVCG80","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","N@RF","#CPCYGLU","Vize-Anführer",9000,4500
3,8,0,"Royal Champion","✖️PAGÁN✖️","#8LJJ0RL9","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","@moniccasaan","#890G2C9YC","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","diegoespejo7","#2C2PRJCG","Ältester",9000,4500
6,0,0,"Grand Champion","Gabriel","#8YJV09L","Ältester",8888,4444
7,32,0,"Grand Champion","Danbo","#9QVGG2QL","Vize-Anführer",8834,4417
8,8,0,"Grand Champion","wyo","#CCP20LCP","Ältester",8745,4372
9,20,0,"Grand Champion","VSQ VampiRo","#Y9VQURRJ","Mitglied",8530,4265
10,10,0,"Champion","Fran","#29P2JJ8","Anführer",8444,4222
11,18,0,"Champion","Fran_cm93","#P9L0YUL2","Vize-Anführer",8263,2065
12,0,0,"Champion","Pestisida","#8L90V880","Mitglied",8222,2055
13,24,40,"Champion","BANKMAN","#PCCL8QRRJ","Ältester",8180,2045
14,0,0,"Champion","oslopor","#LGUJGQQJ2","Ältester",8132,2033
15,0,40,"Champion","ismael7a","#CCG8L2L2P","Vize-Anführer",8030,2007
16,0,0,"Master III","llKanae","#P08QUURYG","Ältester",7782,1945
17,0,0,"Master III","XatoPerka","#CCL9PUC2R","Vize-Anführer",7607,1901
18,8,40,"Master III","aldovan","#8PUCQY98Y","Vize-Anführer",7532,1883
19,78,40,"Master III","CesCLove","#2GPCCLC2G","Ältester",7529,1882
20,0,0,"Master III","HECTVAL","#QPJQ9VLU","Ältester",7525,1881
21,0,0,"Master II","justLukkee","#29RUYRCV","Vize-Anführer",7235,868
22,64,40,"Master II","elheot","#C2PQQQR20","Ältester",7206,864
23,28,40,"Master II","Noxius","#VQ2R22UC8","Vize-Anführer",7089,850
24,8,40,"Master II","sand","#V82JUUJ8P","Ältester",7058,846
25,10,10,"Master II","Camila","#CPP9CQJ2Y","Ältester",7039,844
26,70,40,"Master II","juanma","#9RLUGYGLC","Mitglied",7036,844
27,50,0,"Master II","digarbe","#P820LPYP","Vize-Anführer",7002,840
28,0,0,"Master II","JuanCarlos l","#U02PYJQGJ","Vize-Anführer",7000,840
29,10,40,"Master I","Jabasb","#PYY9Q0Y0","Mitglied",6796,815
30,0,0,"Master I","XxRUBOxX","#8QGG2RQ","Ältester",6546,785
31,66,80,"Master I","SIR ULRICH","#RV0L0GC80","Ältester",6531,653
32,0,0,"Master I","&lt;c6&gt;alexmp_qnk","#PCQP9CJCQ","Mitglied",6506,650
33,0,40,"Challenger III","ac","#PU9JR2RG","Mitglied",6389,638
34,0,0,"Challenger III","LaVicen","#PCVLYQ20Y","Vize-Anführer",6373,637
35,0,0,"Challenger III","Fat Gaspard","#PRYPC98Y","Mitglied",6309,630
36,36,40,"Challenger III","wolf","#V29LGGLV","Vize-Anführer",6054,605
37,0,0,"Challenger II","Jijiju","#VJQV8PCC9","Mitglied",5930,593
38,0,0,"Challenger II","marcos","#9GCVLC89J","Ältester",5860,586
39,0,0,"Challenger II","procito","#UYY0UGQG9","Ältester",5842,584
40,0,0,"Challenger I","ᏆℋℰℳℰⅅℐℕᎯ","#R0U2JVP","Mitglied",5480,548
41,52,40,"Challenger I","ElL4rgo","#2Y908U0P","Mitglied",5454,163
42,0,0,"Challenger I","stacy","#UY9U9R0CQ","Mitglied",5389,161
43,0,40,"Challenger I","ElDean_2","#R98RJV8CR","Vize-Anführer",5035,151
