"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","YRI2015","#RVP8CYV","Elder",9000,4500
2,224,0,"Royal Champion","Abdu Mosa","#2LY8VRLYC","Co-Leader",9000,4500
3,108,440,"Royal Champion","DUKE","#99URQGC9Q","Elder",9000,4500
4,0,0,"Champion","Abdul..","#89GQPJLJ","Člen",8264,4132
5,100,0,"Champion","M7md","#J89LQPR9","Elder",8229,4114
6,0,0,"Champion","khalifa8811","#JGGJLYY","Člen",8127,4063
7,0,0,"Master III","ANONYMOUS ALFA","#20CR99YLP","Člen",7862,3931
8,10,40,"Master III","waleed","#9JR9RYUC","Člen",7757,3878
9,226,0,"Master III","Samooy","#82RL82Q8","Člen",7747,3873
10,0,0,"Master III","abbady88","#2JUR2RVUR","Člen",7592,3796
11,204,0,"Master III","KiNG.","#P9GP2G9R","Leader",7516,1879
12,184,0,"Master II","Tariq Al-Yaf3i","#R9V9LGVC","Člen",7473,1868
13,0,312,"Master II","binqttal","#2JPRLPCG","Elder",7288,1822
14,98,350,"Master II","EsTeBaN","#GU9PJUPGJ","Člen",7148,1787
15,0,0,"Master II","ALDORABI","#9YPUPPYP9","Člen",7116,1779
16,0,0,"Master II","Alshehhi","#82YJLCYRY","Člen",7102,1775
17,0,0,"Master II","UAE_COOL","#J22VCVYQ","Člen",7062,1765
18,0,0,"Master I","mralromaithy","#PG2YVRCL","Člen",6795,1698
19,8,40,"Master I","Al-Kaabi","#LGC80JUC","Člen",6684,1671
20,0,0,"Master I","ahmad","#L99RU0G82","Člen",6631,1657
21,10,0,"Master I","al_nwailah","#JVGLVP2C","Člen",6561,787
22,0,0,"Master I","o0salem","#80289Y0C","Člen",6508,780
23,0,0,"Challenger I","vip_Alkaabi","#22GVVU20","Člen",5340,640
