"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 10","M.A.N.G","#UC8L2820","Mitglied",3262,1631
2,0,0,"Arena 3","chriscrown28","#LY8R2UPJJ","Mitglied",600,300
3,0,0,"Arena 2","jayden_121","#JVCJULJG2","Mitglied",413,206
4,0,0,"Arena 2","i am better","#C0PQU8PV8","Mitglied",593,296
5,0,0,"Arena 8","kadal gurun","#JJL2URGYV","Mitglied",2330,1165
6,0,0,"Arena 10","SRD Lord wars","#2U8CU2VJ2","Mitglied",3166,1583
7,0,0,"Arena 5","the goat","#RL92QLL8R","Mitglied",1425,712
8,0,0,"Arena 1","fldsmfr","#R9VGJCUCU","Mitglied",0,0
9,0,0,"Arena 12","COFFI_liquid","#QC2GG2YYQ","Mitglied",4001,2000
10,0,0,"Arena 12","AND","#P80LUC8UG","Mitglied",4001,2000
11,0,0,"Arena 3","joni","#PQUG0RG2Y","Mitglied",705,176
12,0,0,"Arena 12","Ori #bo$$","#8PR9G80YG","Anführer",3720,930
13,0,0,"Arena 5","Юля","#Y8V2UL8Q0","Mitglied",1406,351
14,0,0,"Arena 5","Jacopo","#PG2LJ0VR","Mitglied",1437,359
15,0,0,"Arena 9","boss-emi09","#PL9LRG22Q","Mitglied",2842,710
16,0,0,"Arena 1","GX GRAX","#YUJC8UVLQ","Mitglied",0,0
17,0,0,"Arena 2","arber","#YGUU9U22L","Mitglied",330,82
18,0,0,"Arena 1","luca","#8JR0V8PRL","Mitglied",142,35
19,0,0,"Arena 6","kevi the beast","#9GJVR0829","Mitglied",1952,488
20,0,0,"Arena 2","klejdi","#PCLG222RV","Mitglied",438,109
21,0,0,"Arena 9","the best pro","#PY822G0QJ","Mitglied",2738,328
22,0,0,"Arena 3","Faze Sway","#Y80CR9CQR","Mitglied",837,100
23,0,0,"Arena 4","FaZe Jarvis","#PU2JCQQ0G","Mitglied",1015,121
