"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Moory ♌","#LC2J0V8","Mitglied",8030,4015
2,26,0,"Master III","Abo Kadab","#2RURY88LU","Mitglied",7715,3857
3,0,30,"Master III","A4","#8LYLYRQJ0","Anführer",7664,3832
4,0,0,"Master I","Qassem","#JLY8YQ9R","Mitglied",6943,3471
5,0,0,"Master I","d7oOom","#U2R0VUR","Mitglied",6777,3388
6,0,0,"Master I","ahmedlost67@gma","#RRUU8VVV","Mitglied",6741,3370
7,0,0,"Master I","ツ『KSA』","#PYPQJCP9","Mitglied",6710,3355
8,0,0,"Master I","Mohammed Syria","#9LJ0JP8C","Mitglied",6608,3304
9,8,0,"Challenger III","steve","#8Y9JRYY9P","Vize-Anführer",6482,3241
10,0,0,"Challenger III","ziyad","#GYGV9V9YR","Mitglied",6386,3193
11,0,0,"Challenger III","Ali Alnaimi","#CJ222GPY","Mitglied",6331,1582
12,0,0,"Challenger III","Klaus","#PJC809RR9","Mitglied",6296,1574
13,18,0,"Challenger III","DooN","#L2900CJLG","Mitglied",6185,1546
14,10,56,"Challenger III","A5","#C8QR989JJ","Vize-Anführer",6123,1530
15,0,0,"Challenger III","Mr_MoDy","#QLQ9L2UG0","Mitglied",6010,1502
16,24,0,"Challenger III","ok","#8RGJQ2QY","Mitglied",6000,1500
17,0,0,"Challenger II","Salem Alashwal","#2028GGUJ","Mitglied",5892,1473
18,0,0,"Challenger II","3z","#LUC8J089","Mitglied",5751,1437
19,0,0,"Challenger II","dark","#LU0UQJLYQ","Mitglied",5742,1435
20,0,0,"Challenger II","ArabiaN","#9JPQQR9P","Vize-Anführer",5735,1433
21,0,0,"Challenger II","king","#9QLJLLL0R","Mitglied",5667,680
22,0,0,"Challenger II","HAB","#V2QRVQYLU","Mitglied",5507,660
23,0,0,"Challenger II","محمد حجازي","#G2J9JVVR","Mitglied",5503,660
24,0,0,"Challenger I","fares","#YGVYGCV8","Mitglied",5327,639
25,0,0,"Challenger I","Mteto","#8UR0Y9RQ8","Mitglied",5293,635
