"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,184,344,"Grand Champion","Grimme_ælling","#PYLR9RY","Co-leader",8818,4409
2,46,0,"Grand Champion","Pinkie Pie","#2098CV8","Member",8623,4311
3,46,0,"Champion","skovgaard","#JY9Y0UVL","Member",8391,4195
4,8,40,"Champion","LP","#PJGV982","Co-leader",8238,4119
5,212,0,"Master III","The One -DK-","#CL0PJGG","Co-leader",7649,3824
6,0,0,"Master II","bangs","#99LPQ0P","Member",7373,3686
7,240,0,"Master II","shadowstorm","#2J82UQ9V2","Co-leader",7367,3683
8,0,0,"Master II","GreatWhite.DK","#G0CRJ9Q","Member",7250,3625
9,214,280,"Master II","robinhat","#U9Y8CQY2Y","Member",7221,3610
10,80,0,"Master II","christoffer","#22PU009","Member",7041,3520
11,132,280,"Master II","Sir Skive","#2YUYLG2QC","Co-leader",7039,1759
12,38,80,"Master II","Klumpfinger_","#UQRCYJU","Member",7029,1757
13,108,240,"Master II","QWardning","#V20VQ9L","Member",7000,1750
14,118,0,"Master I","Sleepy","#29VJJQY0P","Leader",6871,1717
15,232,0,"Master I","jeg flækker jer","#2VYQU9JVP","Member",6852,1713
16,455,0,"Master I","BravoOscar","#2G8YC9990","Co-leader",6508,1627
17,0,0,"Challenger III","thegreatdane","#QYQJYQJ","Member",6330,1582
18,0,0,"Challenger III","john58","#LYLPQPYU","Member",6292,1573
19,104,360,"Challenger III","knottybuckle","#YG8CCVUU9","Member",6281,1570
20,44,160,"Challenger II","Arn","#G0G09P0","Member",5931,1482
21,41,160,"Challenger II","lill73","#2URPRV0RP","Elder",5872,704
22,26,0,"Challenger II","BM_Game","#9RG2J8GR8","Member",5769,692
23,0,0,"Challenger II","Heatmonitor","#28PLY90G2","Member",5760,691
24,0,0,"Challenger I","spr","#J88QQPG","Elder",5378,645
25,106,280,"Challenger I","kimbo","#GYUUVLL","Member",5365,643
26,110,280,"Challenger I","baconForEver","#8L20RL8LJ","Member",5206,624
27,0,0,"Challenger I","ash","#2UJR0VYGY","Member",5167,620
28,0,0,"Challenger I","Mulan","#PV9JU0YR8","Member",5151,618
29,0,40,"Arena 13","Zilvador","#PPGPJYYJ2","Member",4259,511
