"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","madafaka(hun)","#YUGYVYVL0","Colíder",7644,3822
2,0,0,"Master III","Beci08","#YLLYR00U","Lider",7610,3805
3,0,0,"Master II","Greby","#PL2YCGR9Y","Ancião",7172,3586
4,0,0,"Master I","Magic Archer","#8QGQQCJQ8","Membro",6684,3342
5,0,0,"Challenger III","FityMatyi","#QLUVRUGQ8","Ancião",6000,3000
6,0,0,"Challenger II","Regike","#C8RG09GCY","Colíder",5644,2822
7,0,0,"Challenger II","JózsefFejedelem","#P2LP0RLG","Membro",5637,2818
8,0,0,"Challenger II","penguin.-.","#2YPUQ0URV","Membro",5556,2778
9,0,0,"Challenger II","tacker99","#YQ89RPQ0","Membro",5531,2765
10,0,0,"Challenger II","szmocza","#LLGCJQ20U","Membro",5500,2750
11,0,0,"Challenger I","Grimmpeace","#PQQJU9G80","Membro",5449,1362
12,0,0,"Challenger I","Rocketman","#8RJ889LGJ","Membro",5303,1325
13,0,0,"Challenger I","Zsolti","#RQVG8LJPV","Membro",5221,1305
14,0,0,"Challenger I","Botond","#LYPL22CPL","Membro",5172,1293
