"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,179,0,"Master III","mighty amir","#9YJ2CVC8","Capo",7653,3826
2,0,0,"Master III","Dani","#2LCJ80G9","Anziano",7559,3779
3,36,0,"Master III","דני","#2P99Q2RCJ","Co-capo",7538,3769
4,0,0,"Master I","Glick 85","#UC82JC89U","Membro",6681,3340
5,0,0,"Master I","Jesze","#299V8CGL","Membro",6652,3326
6,0,0,"Master I","perky917","#UVR22UR00","Membro",6619,3309
7,0,80,"Master I","Li Rello","#U0YLUJRUY","Membro",6591,3295
8,0,0,"Master I","glhf","#VYY0CUYYR","Membro",6530,3265
9,0,0,"Challenger III","JustJay","#8UVCYP08L","Membro",6367,3183
10,0,0,"Challenger III","NiCkC13","#CVQC80G0Q","Membro",6335,3167
11,0,40,"Challenger III","NJ fireskulls","#V9YQVYJPQ","Membro",6207,1551
12,120,80,"Challenger III","scw","#29UVPVCC","Membro",6127,1531
13,151,112,"Challenger III","ChickenStrips","#UL9RLC08C","Membro",6079,1519
14,0,0,"Challenger III","Night","#VY0Y0RLPY","Membro",6070,1517
15,34,40,"Challenger III","spencer","#UUYGYLJJJ","Membro",6062,1515
16,0,110,"Challenger III","mrnoob66","#U88GLYPJ9","Membro",6036,1509
17,0,0,"Challenger III","lukebouts","#QYPJ2PQRL","Membro",6017,1504
18,0,0,"Challenger III","kluv","#RQGGURVGG","Membro",6000,1500
19,0,0,"Challenger III","Masterintrainin","#R0VQJLL8C","Membro",6000,1500
20,0,20,"Challenger II","Axcess","#Y9CP0Y9GU","Membro",5873,1468
21,0,0,"Challenger II","Clash King","#20CL0GYR9","Membro",5840,700
22,0,0,"Challenger II","Mat","#CJCJLQ092","Membro",5827,699
23,0,40,"Challenger II","deez","#C29JQVVQU","Membro",5817,698
24,0,0,"Challenger II","raaaaaa","#V8PPV8JV8","Membro",5745,689
25,36,104,"Challenger II","cvb","#CVVYYUCCR","Membro",5732,687
26,0,0,"Challenger II","Tiger","#2QQ9L8PYQ","Membro",5730,687
27,0,0,"Challenger II","condone","#J9Y0229PU","Membro",5725,687
28,0,0,"Challenger II","brandon","#2CCP2G888","Membro",5724,686
29,0,0,"Challenger II","Turnerthegoat","#UP8V8R82U","Membro",5679,681
30,0,0,"Challenger II","fjirjeneje","#UCG89GJYY","Membro",5677,681
31,0,0,"Challenger II","dez","#P82UQU2R0","Membro",5661,566
32,0,0,"Challenger II","MicMac","#CGU980RGV","Membro",5580,558
33,0,40,"Challenger II","yes","#UV0QG9PVC","Membro",5563,556
34,50,72,"Challenger I","fearless","#2L9UJCJU8","Membro",5479,547
35,170,116,"Challenger I","quandel dingle","#CP2GGRGUV","Membro",5425,542
36,1,0,"Challenger I","(HR!5;-;","#YG8C8G02L","Membro",5349,534
37,0,10,"Challenger I","northcwhite","#8U02QRPPG","Membro",5286,528
38,75,56,"Challenger I","drake","#VYLGPY928","Membro",5255,525
39,74,40,"Challenger I","Oliver ❤️Sparky","#U8PU9YJPR","Membro",5187,518
40,38,40,"Challenger I","pyro","#RRVVQJRJP","Membro",5172,517
41,0,0,"Challenger I","master","#UJYC0LR0Y","Membro",5153,154
42,0,0,"Arena 14","mokey_boy","#U992LLP9Y","Membro",4841,145
43,0,0,"Arena 14","warden","#VY8J2Q0Y0","Membro",4691,140
44,0,0,"Arena 14","itz..__jjON(TT)","#U8LQGUJCP","Membro",4631,138
45,0,0,"Arena 14","krangle","#CVVLYLGYU","Membro",4600,138
46,16,0,"Arena 13","waxxing","#P8RRCV9CY","Membro",4440,133
47,25,50,"Arena 13","menor_glock","#UQL2CPGR2","Membro",4423,132
48,0,0,"Arena 13","jonah smorgon","#U829LPJQP","Membro",4294,128
49,42,1,"Arena 12","DRG","#U9RQQJUG2","Membro",4052,121
