"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,202,0,"Champion","mati-jimenez","#89C9GJPL","Veterano",8169,4084
2,294,0,"Master III","mr.bean","#9RGR8CGJC","Colíder",7938,3969
3,0,0,"Master III","Kylo Ren","#2C0Q00LR","Miembro",7701,3850
4,0,0,"Master III","[God]Potato54","#2RY8J8GLY","Miembro",7530,3765
5,160,288,"Master II","el deshuesado","#LPLC08VCU","Miembro",7404,3702
6,183,0,"Master II","✨Dariu11✨","#VY8UC22V","Colíder",7351,3675
7,0,0,"Master II","cristofer","#288VPYUPV","Miembro",7271,3635
8,8,0,"Master II","obito","#QUCLJRY9R","Veterano",7060,3530
9,96,0,"Master II","martin","#YUY8GC0CL","Miembro",7028,3514
10,15,0,"Master II","Yosiiii","#L2YCULCU","Veterano",7010,3505
11,18,40,"Master II","vichoLOL","#QUUJRUYQ8","Veterano",7000,1750
12,83,280,"Master I","Death Gun","#PGG8GRYCL","Veterano",6834,1708
13,0,0,"Master I","♧Luisito♧","#JQJ9PRGC0","Veterano",6774,1693
14,0,0,"Master I","jonical","#8GRVUL8Y","Colíder",6771,1692
15,90,216,"Master I","MysterSip","#292VYYV2","Veterano",6744,1686
16,65,200,"Master I","papi maestro","#298U0QGR0","Miembro",6645,1661
17,0,0,"Master I","maestroGato","#QJ0YRPG80","Miembro",6613,1653
18,10,0,"Master I","Crys Targaryen","#LU90LLUJ2","Veterano",6600,1650
19,0,0,"Master I","luxin","#8UJPYGG0P","Colíder",6529,1632
20,0,0,"Master I","claustrofobia","#2UL2CQR2U","Veterano",6501,1625
21,0,0,"Master I","Luz","#8RYVJQ0R","Líder",6500,780
22,0,0,"Challenger III","KiddKeviin","#PG998LPYY","Miembro",6333,759
23,0,40,"Challenger III","Balatazar","#QJQJPJP09","Veterano",6330,759
24,32,40,"Challenger III","Mc' lirical","#R98RJ0LP","Miembro",6222,746
25,0,0,"Challenger III","ñucin","#PYR2YCU8P","Veterano",6152,738
26,0,0,"Challenger III","Dariu11 jr.","#2QGJ9UJL2","Veterano",6099,731
27,40,0,"Challenger III","Alejandro3546","#CP08C9ULG","Veterano",6030,723
28,0,0,"Challenger III","Diego3848H","#R0CJ8UUC9","Miembro",6012,721
29,0,40,"Challenger III","zZenky.pZ","#CV2V2UJUU","Miembro",6000,720
30,112,240,"Challenger II","feña","#VQG8QPUG8","Miembro",5872,704
31,18,80,"Challenger II","Mataco","#R0GPRV9QG","Miembro",5848,584
32,16,0,"Challenger II","Sweetie fox","#LYC99VPCC","Miembro",5847,584
33,0,0,"Challenger II","Minato namikaze","#8YJV0PGU8","Miembro",5821,582
34,0,0,"Challenger I","NEUROTOXINA G","#89CPCLJC2","Veterano",5450,545
35,0,0,"Challenger I","alexis","#CVGCUC90C","Veterano",5373,537
36,0,0,"Challenger I","lux_hito","#C2C9QLRRL","Miembro",5369,536
37,0,0,"Challenger I","Emanuel","#U9J80YY02","Miembro",5332,533
38,0,0,"Challenger I","Tomi895","#CV2JJU2CL","Miembro",5236,523
39,0,0,"Challenger I","pepito","#9CULGG0P","Colíder",5206,520
40,0,0,"Challenger I","CJ","#RVV92P88V","Miembro",5176,517
41,0,0,"Challenger I","gxmboA❤️Saray","#JG2Q0R2QL","Miembro",5166,154
42,0,0,"Challenger I","Julián omg","#RUY00PCCP","Miembro",5095,152
43,0,40,"Arena 14","gustapro109","#V0URL9L9J","Miembro",4832,144
44,0,0,"Arena 14","Rambo","#LVQYRV0JP","Colíder",4780,143
45,0,0,"Arena 14","melisa","#8QC220CGQ","Colíder",4643,139
46,0,0,"Arena 14","13","#GVQJ2CCUV","Veterano",4601,138
47,0,0,"Arena 14","bastian °v°","#RUC2C82RG","Miembro",4600,138
48,26,0,"Arena 13","P.E.K.K.A","#J08JLQC00","Miembro",4474,134
49,0,0,"Arena 13","amaro","#R0CCP2URQ","Miembro",4428,132
