"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,434,390,"Royal Champion","川英","#U2JV2GJYY","Mitglied",9000,4500
2,16,80,"Royal Champion","EU✨Miracle❤️Auk","#UL9GCYJQC","Mitglied",9000,4500
3,176,0,"Royal Champion","暴走的哥布林","#ULG9QYC2J","Ältester",9000,4500
4,451,400,"Royal Champion","水瓶座","#CP9RRQCQ9","Mitglied",9000,4500
5,0,40,"Royal Champion","NS｜神牛三黄鸡❤️钟锅忍","#V9YVG222Y","Mitglied",9000,4500
6,74,240,"Champion","serendipity","#UJ8UQQUR2","Mitglied",8220,4110
7,460,0,"Royal Champion","kevin","#98QLLRYQ","Ältester",9000,4500
8,242,280,"Royal Champion","小夜","#C9RC0YQVY","Mitglied",9000,4500
9,319,0,"Royal Champion","西匹大叔","#9RR0RV0LP","Mitglied",9000,4500
10,212,440,"Royal Champion","Jason","#ULJ9LCGJU","Ältester",9000,4500
11,254,0,"Royal Champion","Ilum丨Star✨","#PV9JR9Q2J","Mitglied",9000,2250
12,166,360,"Grand Champion","Bubble☄","#U2VJ290QP","Mitglied",8848,2212
13,230,390,"Royal Champion","Babyface","#Y9RLLQQQG","Mitglied",9000,2250
14,0,0,"Royal Champion","Rag1n⚡️","#UPYJC9GP8","Mitglied",9000,2250
15,124,360,"Royal Champion","沙盒","#Y9VJL9YG","Mitglied",9000,2250
16,620,0,"Royal Champion","久平路89号","#8CUJGYGVP","Mitglied",9000,2250
17,300,0,"Royal Champion","白衣渡江","#LVG82QC","Mitglied",9000,2250
18,44,0,"Royal Champion","sleepboyking","#GC9Y0UG","Vize-Anführer",9000,2250
19,396,440,"Royal Champion","ALG_DZY","#U00CV80PG","Mitglied",9000,2250
20,410,480,"Royal Champion","半島鐵盒","#UUR0299LU","Mitglied",9000,2250
21,16,240,"Royal Champion","Vincent","#U2JQURQQV","Mitglied",9000,1080
22,178,320,"Royal Champion","Loki","#JCJ22YC2R","Mitglied",9000,1080
23,274,440,"Royal Champion","qsqs","#V8GQ8GV9J","Vize-Anführer",9000,1080
24,272,0,"Royal Champion","搵紧对手","#9JQLC9QU","Ältester",9000,1080
25,18,400,"Royal Champion","poi","#CRGGC8PLY","Mitglied",9000,1080
26,44,160,"Royal Champion","小破","#UGQR88V22","Mitglied",9000,1080
27,268,0,"Royal Champion","Zz","#U9RPJ9P82","Anführer",9000,1080
28,308,360,"Royal Champion","无人之境","#V0GU2L2GC","Ältester",9000,1080
29,308,0,"Royal Champion","Jasonmaster","#YYGJGQCU","Mitglied",9000,1080
30,45,0,"Royal Champion","四字","#P2QRYVVG9","Mitglied",9000,1080
31,200,0,"Royal Champion","Miejue","#22Y9LCUL2","Mitglied",9000,900
32,218,0,"Royal Champion","Loony","#C8LYV88QU","Ältester",9000,900
33,117,0,"Royal Champion","Rockmex","#99U0GC8Y","Mitglied",9000,900
34,40,200,"Royal Champion","Angie","#C2PULU2Y2","Mitglied",9000,900
35,56,120,"Royal Champion","TRT-恶人谷","#209YPRLVP","Mitglied",9000,900
36,146,0,"Royal Champion","fangmin3000","#JU9U09Q","Ältester",9000,900
37,10,80,"Royal Champion","DBL｜Cyndi❤️KT11","#UQYVRR9V2","Mitglied",9000,900
38,36,0,"Royal Champion","风中凌乱男子","#LULV2U2Y","Ältester",9000,900
39,32,240,"Grand Champion","伊KK布❤语嫣","#C8GQPYQVQ","Mitglied",8883,888
40,277,360,"Grand Champion","v50KFC","#P2VJQ9Y92","Mitglied",8848,884
41,222,320,"Grand Champion","战无不胜","#V8QR9JVPJ","Mitglied",8677,260
42,137,160,"Grand Champion","cw坎农","#CRJJPGYRC","Mitglied",8622,258
43,202,512,"Champion","混血王子","#CR08RRGCR","Mitglied",8119,243
44,250,280,"Champion","crjzy","#U08CCRUU8","Mitglied",8089,242
45,258,360,"Champion","宇智波玥","#U2928RPPR","Mitglied",8086,242
46,336,480,"Champion","風花雪月","#CCJJGP9CV","Mitglied",8065,241
47,192,400,"Champion","OPUS","#YPG9CVC28","Mitglied",8000,240
48,88,80,"Master III","大唐天子.王者宝殿.圣战士","#GR99QC0","Mitglied",7531,225
49,0,0,"Master III","筱红","#U8LQ8RLYR","Ältester",7500,225
50,124,320,"Master II","✨MATTEO❤️X-BOW✨","#YG0LRLV0Q","Mitglied",7196,215
