"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,46,0,"Royal Champion","Boyvayu","#VJ888L9L","Co-capo",9000,4500
2,254,0,"Champion","KebKai","#9CRRYP2GG","Co-capo",8431,4215
3,280,0,"Champion","yo","#P92GRUVPP","Co-capo",8259,4129
4,26,80,"Champion","Deja","#CY9JL2V8Q","Co-capo",8130,4065
5,164,240,"Champion","jaturong39891","#98LUPGYL9","Co-capo",8017,4008
6,40,0,"Master III","Scib","#JV82UGYJ","Capo",7968,3984
7,228,0,"Master III","piyawat","#29UYUULP2","Co-capo",7682,3841
8,230,340,"Master III","komo","#YQYJ0L9Q","Anziano",7513,3756
9,0,80,"Master III","MunichXDDDD","#90P80YCQC","Anziano",7500,3750
10,0,0,"Master II","MiracleMan","#LJLC0J288","Co-capo",7418,3709
11,48,40,"Master II","pcn90","#QCR9C2U8Y","Co-capo",7298,1824
12,0,0,"Master II","Nooknic37","#9R2RL89QV","Co-capo",7245,1811
13,16,80,"Master II","น่านน้ำ","#YVR9UPV9Q","Co-capo",7169,1792
14,0,0,"Master II","Prime","#2VJPYQGQ","Anziano",7127,1781
15,0,0,"Master II","gvhhg","#UC0CL2CGJ","Anziano",7031,1757
16,0,0,"Master II","human","#VYUJ89882","Anziano",7001,1750
17,156,0,"Master II","Thi","#VV9YG882J","Anziano",7000,1750
18,92,0,"Master II","@RM","#928GV98C8","Anziano",7000,1750
19,124,40,"Master I","เจ็uHee","#Y2RYQ90GG","Anziano",6843,1710
20,92,200,"Master I","ต๊ะตุงตวง","#P9UR8LJUJ","Anziano",6828,1707
21,26,0,"Master I","BoyChe","#220CCRUVG","Membro",6755,810
22,130,176,"Master I","Mr.Earth","#28CU228JQ","Anziano",6748,809
23,232,370,"Master I","กวากาโมเล่","#U9GVLR902","Anziano",6709,805
24,352,440,"Master I","Naofumi","#QVJQQP8P","Co-capo",6698,803
25,0,0,"Master I","amongus","#CUUV2R2LY","Anziano",6698,803
26,94,160,"Master I","manussawee","#2P0P282YQ","Anziano",6641,796
27,0,0,"Master I","Nonna","#V8QL0LQRP","Anziano",6619,794
28,648,470,"Master I","Silayut2010","#U9RQVJP8R","Co-capo",6596,791
29,0,0,"Master I","nut","#YPLPQP08","Co-capo",6596,791
30,140,160,"Master I","ttandt","#9C09PJC88","Anziano",6514,781
31,60,0,"Challenger III","P2OMz","#V2J9CC8GL","Anziano",6309,630
32,0,0,"Challenger III","back moon","#PL2899QL8","Co-capo",6124,612
33,58,40,"Challenger III","pumpkin","#GGPYP2L8Y","Anziano",6083,608
34,0,0,"Challenger III","Khataloy","#UUVYQ20LC","Co-capo",6070,607
35,0,0,"Challenger III","BiLl","#VG8QCJL2C","Membro",6065,606
36,88,408,"Challenger III","Athanatos","#2VVVULPVV","Co-capo",6019,601
37,0,0,"Challenger II","TASAKI","#PYQVRYLU2","Co-capo",5959,595
38,6,40,"Challenger II","Scofilm","#UR8QGLLJY","Membro",5890,589
39,0,0,"Challenger II","BGZ","#U0PC90U2R","Membro",5731,573
40,0,0,"Challenger II","ABCDE","#VGCPRJ09Q","Membro",5599,559
41,0,0,"Challenger II","Virapap999","#UCG9LJVGG","Membro",5564,166
42,0,0,"Arena 13","ความคิด","#JQR90YG2L","Membro",4464,133
43,100,254,"Arena 11","yoo","#VLVJQVGP9","Anziano",3403,102
44,0,120,"Arena 10","อ้ายจุ้ยยย","#U28CC82GU","Anziano",3317,99
45,18,40,"Arena 4","Lazy","#V2998RCP0","Membro",1000,30
46,0,0,"Arena 4","FOUROLLOF9","#URVYJL00J","Membro",1000,30
