"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Fibras","#2YUUYLRCJ","Соруководитель",9000,4500
2,10,0,"Royal Champion","Guerrero","#2809LG2J2","Соруководитель",9000,4500
3,10,0,"Royal Champion","来SHUAI来","#9GRCUYGU","Соруководитель",9000,4500
4,0,0,"Royal Champion","⚡EduQ⚡","#LYUR0J9P","Глава",9000,4500
5,0,0,"Champion","⭐Sir Torres⭐","#2RPJ0P9V","Соруководитель",8172,4086
6,0,0,"Champion","GooS","#9PQL99JU","Старейшина",8127,4063
7,0,0,"Champion","leico16","#Y9PGRQ","Участник",8106,4053
8,0,0,"Champion","juanma64","#YJYCY09","Соруководитель",8083,4041
9,0,20,"Champion","Márkez","#2YJVLYCV","Старейшина",8057,4028
10,10,0,"Master III","albertojr","#9V8JJ9G8","Соруководитель",7912,3956
11,0,0,"Master III","Víctor","#VGCG808Y","Участник",7798,1949
12,0,0,"Master III","Javi","#L8ULL82","Старейшина",7724,1931
13,0,0,"Master III","xavi","#Q2CP82YV","Старейшина",7634,1908
14,0,0,"Master III","Rubensitoparla","#GLL2VJQLU","Участник",7500,1875
15,0,0,"Master III","Señor Navalpijo","#9G929Y00","Соруководитель",7500,1875
16,0,0,"Master II","5&gt;Gael","#YQGJ2JJ0J","Участник",7424,1856
17,0,0,"Master II","CARLOS","#9PC22YJY0","Старейшина",7363,1840
18,0,0,"Master II","Cxrlos 奧ㅊ","#2VRYYUYG","Старейшина",7219,1804
19,0,0,"Master II","charly","#9QG2Y02J","Соруководитель",7020,1755
20,0,10,"Master II","♥♡ claudia ♥♡","#29CYU8YGR","Старейшина",7017,1754
21,0,0,"Master I","ElKittian","#JCUJURCP","Соруководитель",6555,786
