"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,200,0,"Royal Champion","Contro","#89GGV8U29","Соруководитель",9000,4500
2,482,360,"Royal Champion","✨Sodapop✨","#80LJ2UCUP","Соруководитель",9000,4500
3,86,0,"Royal Champion","KiwiSeed","#9PVPGJGC","Глава",9000,4500
4,148,0,"Grand Champion","23MH","#92YL2GUR","Соруководитель",8625,4312
5,80,0,"Grand Champion","yinscott","#PLLGGRG","Соруководитель",8594,4297
6,18,0,"Grand Champion","paul","#CYCQCRQQ","Соруководитель",8560,4280
7,0,40,"Grand Champion","Emily Ooi","#V9YJ9Q","Старейшина",8530,4265
8,18,0,"Champion","⭐Shaunieee⭐™","#JG0J8JQ9","Соруководитель",8206,4103
9,0,0,"Champion","24","#Q0RRL9GQG","Участник",8138,4069
10,466,370,"Champion","SoulRealm","#VQJRURP0R","Соруководитель",8127,4063
11,230,0,"Champion","marcus","#VGRP2CL","Соруководитель",8069,2017
12,18,0,"Champion","kingshaman","#QVYQYQJ2","Участник",8057,2014
13,0,0,"Champion","YourNameIsJeff","#PR29Y2J","Соруководитель",8057,2014
14,100,80,"Champion","ryue","#PGL0GJC","Соруководитель",8030,2007
15,0,0,"Master III","Diablo","#99C0RQLR","Соруководитель",7896,1974
16,48,200,"Master III","hooya","#CJLV2CU0J","Соруководитель",7779,1944
17,0,0,"Master III","CatObliterator","#JV29YJYYJ","Участник",7658,1914
18,242,360,"Master III","M I C K E Y","#89RQJ8P9G","Старейшина",7655,1913
19,10,0,"Master III","太给力了!","#99G9RU9R2","Соруководитель",7528,1882
20,142,256,"Master III","steamfish","#V2Q009UJP","Соруководитель",7506,1876
21,132,0,"Master II","jo218","#228Y2YYP8","Соруководитель",7264,871
22,0,0,"Master II","mi amol","#2GLV82PQP","Соруководитель",7230,867
23,10,0,"Master II","burpermel","#8JV9Y0R","Соруководитель",7203,864
24,0,0,"Master II","Ethan","#88JYPGRV","Соруководитель",7194,863
25,0,0,"Master II","yaya","#8LG02UU9","Соруководитель",7172,860
26,0,0,"Master II","shan","#Q28900UYC","Соруководитель",7149,857
27,40,160,"Master II","Daze","#2GRQJP0L","Участник",7133,855
28,20,240,"Master II","kkcq","#PLYUVY22Q","Участник",7120,854
29,0,0,"Master II","zazooz","#RQG88RYL","Старейшина",7053,846
30,28,0,"Master II","rémY","#CLYL0QP","Участник",7035,844
31,102,0,"Master II","achoo","#28CUJVJG","Соруководитель",7030,703
32,0,0,"Master II","SazaliR","#VPJJCLV2","Соруководитель",7030,703
33,68,0,"Master II","Teck","#CY29PLG0C","Соруководитель",7028,702
34,44,0,"Master II","hellocorrine","#2G8JP88U0","Участник",7000,700
35,0,0,"Master I","Mama Smurf","#8LUGJRQJ","Соруководитель",6965,696
36,18,40,"Master I","Gip Mi Gor","#8Y880Y82","Соруководитель",6825,682
37,10,100,"Master I","Mayons","#G898CQCL","Соруководитель",6812,681
38,8,0,"Master I","rio117","#L02YRQ0J","Соруководитель",6778,677
39,0,0,"Master I","⭐羽翼⭐","#RG29Q9P2","Старейшина",6764,676
40,0,0,"Master I","Klann","#9P2PUL98","Участник",6641,664
41,0,0,"Master I","AndyDEAD","#Y2CLPLCUU","Старейшина",6633,198
42,132,280,"Master I","shannon perry","#29QVCPY92","Старейшина",6594,197
43,114,0,"Master I","Hawk","#2P0CQQRY","Соруководитель",6589,197
44,0,40,"Master I","tatu","#CRLRGJPLU","Участник",6560,196
45,0,0,"Challenger III","BlackWren","#PR2LY8Q8","Соруководитель",6462,193
46,152,360,"Challenger III","Amagiri Ayato","#GQ9YVLJL","Участник",6304,189
47,0,0,"Challenger III","cave237","#2U2PUCG2","Соруководитель",6280,188
48,0,0,"Challenger III","Bloonium","#2LGRL","Соруководитель",6271,188
49,0,280,"Challenger III","Tone","#JYG89Q8P","Участник",6219,186
50,0,0,"Challenger II","StormShadow","#28QCYVV29","Участник",5832,174
