"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","사쓰가","#JQG8U0G22","كبير",9000,4500
2,8,0,"Royal Champion","레드스타","#GPVVUP8","قائد مساعد",9000,4500
3,26,0,"Royal Champion","표쿤","#9CPQGUYG8","عضو",9000,4500
4,82,0,"Royal Champion","약진앞으로","#8GLRRVGVU","القائد",9000,4500
5,30,0,"Royal Champion","로얄퇴물","#28090992L","كبير",9000,4500
6,20,200,"Royal Champion","ttan","#VPU92JRLL","كبير",9000,4500
7,18,0,"Royal Champion","동디","#9U9YQQ99J","قائد مساعد",9000,4500
8,56,0,"Royal Champion","전설의Legend","#8G2P9QQ2","كبير",9000,4500
9,20,0,"Royal Champion","pyokkuni","#9Y2CRVY0","عضو",9000,4500
10,10,160,"Royal Champion","100YA","#29QG0CJPC","عضو",9000,4500
11,8,0,"Royal Champion","대한모터스김상무","#2CCPPJ8YP","قائد مساعد",9000,2250
12,0,0,"Royal Champion","고졸 사토루","#PUCPU22CP","عضو",9000,2250
13,0,0,"Royal Champion","켱리","#20L8C02Q8","كبير",9000,2250
14,20,80,"Royal Champion","JAE","#P908C0YQG","كبير",9000,2250
15,16,0,"Royal Champion","Lecnca","#2QP9UGQ0U","قائد مساعد",9000,2250
16,10,0,"Royal Champion","깐부","#82CQGG99C","عضو",9000,2250
17,18,0,"Royal Champion","갓선생","#PJ8LU9GG","كبير",9000,2250
18,16,0,"Royal Champion","꼬붕","#8LJ9UQVPV","كبير",9000,2250
19,62,0,"Royal Champion","후니","#8P09QVCYG","قائد مساعد",9000,2250
20,0,0,"Royal Champion","나린","#PVGULPCQ","كبير",9000,2250
21,10,0,"Royal Champion","신돌","#8PJ2J08Y","قائد مساعد",9000,1080
22,18,0,"Royal Champion","FERRARI","#YYCV0GVJ","كبير",9000,1080
23,20,50,"Royal Champion","TWILIGHT✨","#2LCQ88J0Y","كبير",9000,1080
24,0,0,"Royal Champion","김현성","#RV2CJQ9Y","قائد مساعد",9000,1080
25,0,0,"Royal Champion","킹왕짠","#8PJ2JC09V","قائد مساعد",9000,1080
26,10,0,"Royal Champion","TwinsCannon","#8LCJ9P2L","كبير",9000,1080
27,10,80,"Royal Champion","라니","#L8Y2P0PU0","كبير",9000,1080
28,0,0,"Royal Champion","쭈우니","#29Y8UVGQ2","عضو",9000,1080
29,0,0,"Royal Champion","겜블러","#8288QR08","قائد مساعد",9000,1080
30,0,0,"Royal Champion","E63 AMG","#R200Q0L2","كبير",9000,1080
31,0,40,"Royal Champion","예준프라이그램","#8Y2VCR0VG","كبير",9000,900
32,10,0,"Royal Champion","기팔이","#YQP0C98U","كبير",9000,900
33,8,0,"Royal Champion","taepd","#L89Q0YUP","قائد مساعد",9000,900
34,0,0,"Royal Champion","완터치","#RYVJ2Q9J","قائد مساعد",9000,900
35,10,0,"Royal Champion","Tama⭐️","#P0L0QQCVY","عضو",9000,900
36,0,0,"Royal Champion","Oksoosoo","#VL2PRYC2","قائد مساعد",9000,900
37,0,0,"Royal Champion","로얄깡패","#PP8CPJ829","قائد مساعد",9000,900
38,0,0,"Royal Champion","Endeavorer","#U99UGPPG","قائد مساعد",9000,900
39,0,0,"Royal Champion",":어니언즈:","#PQQ9YULV9","قائد مساعد",9000,900
40,0,0,"Grand Champion","뭘 봐","#82C0GGC8L","كبير",8800,880
41,0,0,"Grand Champion","찹찹이","#89QYQ9R0P","كبير",8763,262
42,28,0,"Grand Champion","쿨가이","#8LQP0JRY","قائد مساعد",8760,262
43,0,0,"Grand Champion","혀기와니아빠","#9PUU9LLG8","كبير",8623,258
44,56,0,"Grand Champion","feelingup","#8CLG2J9L","قائد مساعد",8531,255
45,20,0,"Grand Champion","야랭","#PR8C8U2","كبير",8511,255
46,0,56,"Grand Champion","Keep it simple","#9V22LYGQV","كبير",8510,255
47,8,0,"Champion","DragonK","#2Q899PCC","كبير",8378,251
48,0,0,"Champion","째니","#YVJL82LGQ","قائد مساعد",8296,248
49,10,0,"Champion","지갑전사","#8JG92YCR0","كبير",8204,246
50,10,0,"Master III","Macallan","#QGPGULLV","قائد مساعد",7645,229
