"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Grand Champion","joe2","#920GU08PY","Vize-Anführer",8796,4398
2,0,0,"Master III","DingleBerry","#GCJ9L09","Vize-Anführer",7714,3857
3,144,0,"Master III","Trigger","#9VJU2V8P","Vize-Anführer",7583,3791
4,0,0,"Master II","Ottoman","#298GP22G2","Mitglied",7323,3661
5,174,0,"Master II","SBR Turtle Dojo","#900V2QCP","Anführer",7187,3593
6,0,0,"Master II","KYLE","#8GPUC9V","Vize-Anführer",7130,3565
7,115,260,"Master II","Rastactic","#80JVQCLYV","Ältester",7060,3530
8,106,160,"Master I","Alex The King","#V8R8JQC","Vize-Anführer",6886,3443
9,0,0,"Master I","karaca","#8LP9YGYRG","Mitglied",6815,3407
10,100,104,"Challenger III","Kylian.22","#QJ8Q9VQJG","Mitglied",6265,3132
11,88,239,"Challenger III","mrs.smith","#UYLPQQ0Q","Ältester",6219,1554
12,0,0,"Challenger II","CBH","#2CCUVYP8","Mitglied",5958,1489
13,0,0,"Challenger II","EFRVIN ⛔️","#8C0CUJ9U8","Mitglied",5876,1469
14,0,0,"Challenger II","titdy-twister","#9QUYUQ00","Vize-Anführer",5565,1391
15,0,0,"Challenger II","DoughtfulFlea97","#QCGYVCYUV","Mitglied",5530,1382
16,0,0,"Challenger I","RICKS","#2U8R9P28","Mitglied",5475,1368
17,0,0,"Challenger I","Xfsl_asaX","#J9JQLU9CL","Mitglied",5423,1355
18,0,0,"Challenger I","Mücahit","#2JCYQ8CVQ","Mitglied",5419,1354
19,0,0,"Challenger I","2D","#9CQYQY0","Mitglied",5231,1307
20,0,0,"Challenger I","わた","#9GV2RR9CV","Mitglied",5231,1307
21,0,0,"Challenger I","bessem","#UQRPV9QJQ","Mitglied",5135,616
22,0,0,"Arena 14","Z0G","#GUUPUL0JU","Mitglied",4810,577
23,0,0,"Arena 12","Mr HeeMo sa","#V2GV2PV","Mitglied",4516,541
24,0,0,"Arena 13","saba","#LGQQVYLL8","Vize-Anführer",4301,516
25,0,0,"Arena 12","PrinceTimmah!","#JRPVJPLY","Ältester",4091,490
26,0,0,"Arena 11","D7V4L","#UUJCPVPQ8","Mitglied",3523,422
27,0,0,"Arena 7","Minelloux","#JVJ8G0UUL","Mitglied",2057,246
28,0,0,"Arena 3","WQE","#JPCGUCQL8","Mitglied",796,95
29,0,0,"Arena 7","yandere","#ULVY2RLQ0","Mitglied",2006,240
30,0,0,"Arena 14","sinaniltkn","#UVGRU9Q8","Mitglied",4961,595
31,0,0,"Arena 14","yanti","#R0G9JY0P2","Mitglied",4865,486
32,0,0,"Arena 12","IRONMAN-Mark85","#UCULYLL0","Ältester",4068,406
33,0,0,"Arena 12","TC","#LP2CJ8VG","Mitglied",4009,400
34,0,0,"Arena 12","Daddy","#2U0UJ9LG","Ältester",4001,400
35,0,0,"Arena 12","Jmo","#9J0G9JUJ","Mitglied",4001,400
