"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,469,0,"Grand Champion","franlo","#RLGY2CJY","Co-Leader",8542,4271
2,341,0,"Grand Champion","Fran enano","#9PQVP8PP2","Člen",8507,4253
3,249,0,"Champion","cris","#29QUVU8QQ","Co-Leader",8215,4107
4,232,0,"Champion","Sir YonKy","#PU0RYR0Y","Co-Leader",8206,4103
5,187,0,"Champion","NANO-_-10","#Q9LQG0LJ","Co-Leader",8195,4097
6,27,0,"Champion","Ipatiev","#J0V22JY8","Elder",8082,4041
7,148,0,"Champion","ANTONIO II","#YCP220JQ","Co-Leader",8000,4000
8,192,120,"Master III","manuk17","#LQ0VCUY","Co-Leader",7925,3962
9,318,0,"Master III","xXToni26637Xx:)","#P2UQLPJR8","Co-Leader",7776,3888
10,242,280,"Master III","Pajitron69","#80RPU0LY","Člen",7619,3809
11,110,395,"Master III","Siscu","#PLP0Q0GJV","Co-Leader",7589,1897
12,16,0,"Master III","ekaitz","#2CCLPQLVJ","Elder",7582,1895
13,34,160,"Master II","Lomü","#L0R9RRU2","Elder",7325,1831
14,147,200,"Master II","Èlia","#P99LGUQG","Co-Leader",7238,1809
15,75,0,"Master II","josemii89","#2QCUQ2CUR","Elder",7223,1805
16,90,160,"Master II","ena","#R89QY8GYY","Elder",7158,1789
17,308,320,"Master II","Adri❤️lau","#R9UJR0PL2","Elder",7003,1750
18,218,0,"Master II","Lov3sensation","#GU0C0YCR","Leader",7000,1750
19,58,120,"Master II","Dani","#222J09GR","Co-Leader",7000,1750
20,0,40,"Master I","jeanpiero27$","#2PCG2L29P","Elder",6912,1728
21,44,280,"Master I","vicioso","#RPQG9V9R9","Elder",6662,799
22,60,80,"Master I","∆ﾚ∑χ_2000","#292UJYVV0","Elder",6577,789
23,62,160,"Master I","LEGALISSE","#J0P028LJ","Elder",6530,783
24,384,320,"Challenger III","enrique80","#QCVQYVR0","Elder",6370,764
25,0,0,"Challenger III","ELKaiSeR","#PRGJ0RRRL","Co-Leader",6299,755
26,26,0,"Challenger III","isi","#JYJ8YPV8C","Co-Leader",6220,746
27,107,240,"Challenger III","café ole","#CL2G2C8LC","Elder",6200,744
28,42,80,"Challenger III","Valtryek","#PUQ2P00Q","Co-Leader",6065,727
29,0,160,"Challenger II",":) (:","#C2CRYL0LR","Člen",5941,712
30,163,160,"Challenger II","Lu3ng0","#V8LJYPJ0Q","Člen",5846,701
31,105,40,"Challenger II","samu el amo 27","#P0L00UVJ","Člen",5754,575
32,0,40,"Challenger II","salex","#CRYU9U8G8","Co-Leader",5695,569
33,128,240,"Challenger II","camiloko","#UY8GUYGJ0","Elder",5674,567
34,167,0,"Challenger I","dromerosa93","#82RGVG0V8","Co-Leader",5422,542
35,94,240,"Challenger I","Si_gana_sos_gay","#JG92JVPRY","Elder",5388,538
36,0,0,"Challenger I","Miguel","#VR92VLJY0","Elder",5163,516
37,8,0,"Challenger I","hing huang⛸️⛸️","#U99JQJQ0P","Člen",5066,506
38,14,160,"Challenger I","Dav1","#UP808PC8G","Člen",5017,501
39,21,300,"Aréna 14","perdí mi cuenta","#VYQLU8UYU","Člen",4959,495
40,69,200,"Aréna 14","laperra","#JV92UJV0Q","Člen",4830,483
41,108,160,"Aréna 13","Ñito","#UVRVQ0C8P","Elder",4580,137
42,112,280,"Aréna 13","pro2","#UYP82C20C","Člen",4462,133
43,20,0,"Aréna 13","rampe","#VLQCU20L8","Člen",4450,133
44,10,40,"Aréna 13","pipex","#8C2G2G20","Co-Leader",4386,131
45,257,360,"Aréna 13","=^•"•^=","#VVY0JP290","Člen",4371,131
46,0,0,"Aréna 12","paloma&lt;3","#GYG98LC0U","Člen",3951,118
47,60,120,"Aréna 12","Mert","#UP9UG2ULP","Člen",3863,115
48,20,0,"Aréna 11","Aarondh_8","#VPG8LR0RC","Člen",3756,112
49,69,154,"Aréna 11","Weiser stein","#RJCRQPRYR","Člen",3581,107
50,18,0,"Aréna 10","Víctor","#VJJ0PCVJ0","Člen",3259,97
