"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,0,"Royal Champion","potato","#9GJYYCJ8","Ältester",9000,4500
2,0,80,"Royal Champion","HYPER CHICKENZ","#L2YJPV20","Ältester",9000,4500
3,52,0,"Royal Champion","Jibber","#CGQRG2QR","Vize-Anführer",9000,4500
4,92,0,"Grand Champion","king feslo","#8GG0VGRU","Vize-Anführer",8887,4443
5,0,0,"Grand Champion","PJ","#8LJ0PQG9P","Mitglied",8585,4292
6,0,80,"Grand Champion","cmcgregs32","#GCJLLQRC0","Mitglied",8539,4269
7,0,0,"Grand Champion","Lachlan","#28QQVYR0R","Mitglied",8530,4265
8,172,0,"Grand Champion","xkookie","#LC929PGUV","Mitglied",8514,4257
9,142,240,"Champion","Mango","#LQ28PPQG","Anführer",8409,4204
10,102,0,"Champion","Borusht","#LU08QP8","Ältester",8296,4148
11,194,200,"Champion","um ok","#P990LUQRP","Ältester",8223,2055
12,0,0,"Champion","ezgn","#2PLLC8JC","Mitglied",8092,2023
13,66,170,"Champion","agius","#VGQ99YPC","Mitglied",8058,2014
14,0,0,"Champion","(.Y.)","#2C8GYYLC8","Vize-Anführer",8036,2009
15,0,0,"Champion","richdoggy d","#VQV09JY","Mitglied",8028,2007
16,138,0,"Champion","2ilvey","#UCG2VP0","Mitglied",8025,2006
17,0,0,"Champion","peensandwich","#Y9282PQYR","Mitglied",8000,2000
18,11,0,"Master III","fattyshiizz","#LRLQYGCQU","Mitglied",7884,1971
19,44,0,"Master III","I AM","#JYVV8RVRG","Mitglied",7837,1959
20,184,0,"Master III","fire","#LGGVC","Mitglied",7764,1941
21,121,200,"Master III","Clivy","#L2V0QVPQJ","Mitglied",7742,929
22,60,0,"Master III","Lord of Pain","#229RYY2PG","Vize-Anführer",7728,927
23,118,160,"Master III","Bowlieeeeeeeeee","#YC2LJ8Y99","Mitglied",7631,915
24,0,40,"Master III","Kevin","#GQ9LLCUL","Vize-Anführer",7618,914
25,78,80,"Master III","#GamePro","#808YPY0QQ","Mitglied",7615,913
26,68,120,"Master III","Chronobauble","#P8G0L202U","Mitglied",7610,913
27,93,0,"Master III","liam","#YUPJ9L9C8","Mitglied",7565,907
28,90,160,"Master III","Kal","#29J8JJC82","Mitglied",7530,903
29,0,0,"Master III","♡Danyal.","#G29UCR08C","Mitglied",7506,900
30,0,0,"Master III","GreenMonster","#2YPL9J2PR","Vize-Anführer",7501,900
31,158,40,"Master III","maximus","#8VQV8908L","Ältester",7500,750
32,0,0,"Master III","egg da fob","#PRCG0LQPY","Mitglied",7500,750
33,0,80,"Master III","Garry Larry","#L8V9PYU8R","Mitglied",7500,750
34,0,0,"Master II","ace","#JQJQPUL","Mitglied",7375,737
35,29,120,"Master II","Daniel","#PVG2Y8V0Q","Mitglied",7329,732
36,40,0,"Master II","Reaper","#GPV2CJ2","Vize-Anführer",7195,719
37,120,160,"Master II","wretched20","#L0PVJYUY","Mitglied",7031,703
38,122,128,"Master II","Gretto","#VURVCGQVC","Ältester",7000,700
39,56,160,"Master I","zurs","#9CYLPJJJ","Ältester",6840,684
40,42,80,"Master I","snit","#CQPY8Q02Y","Mitglied",6828,682
41,16,80,"Master I","your nan","#J88GQU0GQ","Ältester",6713,201
42,0,0,"Challenger III","Phurtle","#98L92J8Y8","Mitglied",6226,186
43,98,120,"Challenger III","Sammyjo johnson","#GJYPL8999","Mitglied",6094,182
44,48,120,"Challenger II","JoeFather","#9GJJQQRRV","Mitglied",5903,177
45,0,40,"Challenger II","BANANA BOT","#8JL8CY9L8","Mitglied",5880,176
46,0,0,"Challenger II","Sooty_Grunta_AU","#28Q9J9QRL","Ältester",5650,169
47,0,0,"Challenger I","TheManScaper","#PVVQCV8VU","Mitglied",5325,159
48,0,0,"Challenger I","hahaha","#VR0LC2V0U","Mitglied",5034,151
49,0,0,"Arena 13","kuhpaworld","#90C222QQG","Mitglied",4200,126
50,44,60,"Arena 8","someone","#L0CYQV09J","Mitglied",2480,74
