"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,40,"Royal Champion","JoseC","#VPLGJQPJ","Membro",9000,4500
2,248,0,"Royal Champion","Dávila Márquez☆","#YV8U0J8U","Co-capo",9000,4500
3,93,40,"Royal Champion","ᴛʜᴇ ᴀʟᴠᴀʀᴏ™","#2LJL8G98Y","Anziano",9000,4500
4,16,0,"Grand Champion","[EL PROFE]©®","#LG2V2R9","Co-capo",8594,4297
5,10,0,"Champion","Karla ✨","#9JG2CR9L","Co-capo",8359,4179
6,96,0,"Champion","LUIS DENAR","#8VP9QR8V","Anziano",8065,4032
7,92,0,"Champion","JOELSTONE7","#J29VVQQYQ","Anziano",8000,4000
8,10,0,"Master III","vaiser","#L9PJU9CJ0","Membro",7920,3960
9,0,0,"Master III","FreddyCr","#2LPJY2RLJ","Co-capo",7877,3938
10,0,0,"Master III","Dieguito10YT⭐","#2VV980PJ","Membro",7738,3869
11,204,160,"Master III","Beto2","#UGCUYCUU","Membro",7718,1929
12,39,40,"Master III","RADAMEL FALCAO","#2QJLVJ8QQ","Capo",7701,1925
13,104,200,"Master III","alex tu papi","#229Q00P8","Membro",7638,1909
14,0,0,"Master III","Isa","#8CCCULR9P","Membro",7530,1882
15,108,0,"Master III","Dr. Andres☆","#L08PJPVJ","Anziano",7520,1880
16,92,140,"Master II","Lean_10@","#20L0L8LPG","Membro",7380,1845
17,0,0,"Master II","BAN CODICIA","#R0P0JUQGY","Membro",7310,1827
18,70,0,"Master II","C@0$","#22G88UJ2","Membro",7307,1826
19,0,0,"Master II","Leon S.Kennedy","#VVV82LRC","Anziano",7175,1793
20,0,0,"Master II","MarCo","#298R2R9QJ","Membro",7152,1788
21,8,40,"Master II","ovidan","#2JYLR2U8R","Membro",7148,857
22,104,96,"Master II","✌Aidan✌","#J2R2QLQQC","Anziano",7118,854
23,64,40,"Master II","✓∆Victor√^","#C0PJ8UQP2","Membro",7051,846
24,10,40,"Master II","-LAUTARO ⚽","#2J8R9U8GP","Co-capo",7033,843
25,0,0,"Master I","/Ｂｕｓ*","#CP00PPQJL","Membro",6885,826
26,29,0,"Master I","elbergalarga69","#R2GQ8G99C","Membro",6732,807
27,0,0,"Master I","ElAle","#UJJQ9PVGV","Membro",6632,795
28,0,0,"Master I","perdiste sonso","#2CQU2JP02","Membro",6629,795
29,28,40,"Master I","HOG RIDER","#Y0CYPU2L9","Membro",6531,783
30,3,40,"Challenger III","《Armandoso》","#QJVRPYU09","Membro",6237,748
31,0,120,"Challenger III","B_E_R_G_L_A","#YR8LQ9G82","Membro",6192,619
32,0,0,"Challenger III","joel ff●☆","#9YJYLGL0L","Membro",6101,610
33,24,40,"Challenger III","marco","#JYURVGLU8","Membro",6028,602
34,235,180,"Challenger II","crown","#UYQJ299J2","Membro",5896,589
35,0,0,"Challenger II","Fran Duc","#R9QQULRVV","Membro",5895,589
36,8,100,"Challenger II","Alejandro","#UYY0LRPG0","Membro",5806,580
37,0,0,"Challenger II","TBC 69","#P89Y20UVG","Membro",5696,569
38,0,0,"Challenger II","lazarte 4:20","#VGCQYRULR","Membro",5679,567
39,0,0,"Challenger II","danny","#PV02YUPCR","Membro",5631,563
40,0,100,"Challenger II","Gabo_M","#U9QR9PCC0","Membro",5587,558
41,2,40,"Challenger II","QT josue","#UYQ9VR2PU","Membro",5523,165
42,84,152,"Challenger II","ANDY_YT","#JJ9VL9C2L","Membro",5515,165
43,46,50,"Challenger I","TacoDcaca","#RVY228JY9","Membro",5400,162
44,10,0,"Challenger I","matias","#CQYY9LUQ8","Membro",5349,160
45,0,0,"Challenger I","meliodas","#8RVG89LJ9","Membro",5032,150
46,20,120,"Arena 14","iShowtek","#VL29LU8VY","Membro",4806,144
47,77,216,"Arena 14","jhamer","#ULR8JLCV2","Membro",4685,140
48,0,80,"Arena 13","el maestro100","#UPL09CC0P","Membro",4488,134
49,0,0,"Arena 13","makcito._.","#GYP89UUVC","Membro",4374,131
50,46,40,"Arena 11","♡♤LA SOMBRA ♤♡","#G00CQ2JUL","Membro",3611,108
