"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,58,0,"Royal Champion","Owasd","#92JUY2QL","Üye",9000,4500
2,92,160,"Grand Champion","Kimm0tin","#9JQ82QQ9R","Üye",8827,4413
3,90,0,"Grand Champion","hillitön pappi","#JLQ80LU","Büyük",8818,4409
4,24,0,"Champion","pavoxdpvp","#892Q80RG","Üye",8371,4185
5,28,120,"Champion","Srgcoffee2","#G22R82L0R","Büyük",8278,4139
6,70,120,"Champion","-S-K-","#9UUU02UCP","Büyük",8139,4069
7,48,0,"Champion","pal77","#2R0QGRQ90","Büyük",8025,4012
8,86,80,"Master III","Jussih06","#20RQ8VG9R","Üye",7660,3830
9,20,0,"Master III","Kinnunen","#29YYQ2CLC","Yardımcı lider",7585,3792
10,98,120,"Master III","Jokke","#82V98GCL8","Büyük",7579,3789
11,118,0,"Master III","Fadeless-","#PJJLJU22","Büyük",7508,1877
12,26,0,"Master II","umeet123","#LUQJYJ","Lider",7497,1874
13,183,200,"Master II","Pasi Silli","#QCQYJJ0CV","Büyük",7385,1846
14,0,51,"Master II","Tomsu","#28GLV999","Üye",7329,1832
15,18,0,"Master II","pikkupöllö","#9RCC2JCU","Büyük",7260,1815
16,18,40,"Master II","KokkiDestroyer","#RCYPJ8QR","Üye",7205,1801
17,8,40,"Master II","matikaine","#PP9P9LGY","Üye",7204,1801
18,32,80,"Master II","Paholainen","#RJGUVYP99","Üye",7134,1783
19,36,80,"Master II","begattor","#P0PQ2YU88","Büyük",7111,1777
20,18,0,"Master II","❤Ankka❤","#2CV89LRY","Üye",7091,1772
21,237,240,"Master II","Kuokkavieras","#9RR29U92","Büyük",7090,850
22,0,0,"Master II","TURBOGANDALF123","#CUCCQ2YCC","Üye",7036,844
23,188,0,"Master II","Eperle","#LUPRQLQ28","Üye",7000,840
24,0,0,"Master I","pyry!!!","#8UJP9Y8Y","Üye",6946,833
25,10,84,"Master I","tapaittes","#CRLUPR22Q","Büyük",6930,831
26,20,0,"Master I","m4rikki","#RGUJ9YQY0","Üye",6786,814
27,0,0,"Master I","مهدی رامسر","#YRPPP988V","Üye",6763,811
28,0,0,"Master I","maikkilover","#J80YQC","Üye",6754,810
29,86,160,"Master I","pippo","#PUJ9Y2CQJ","Üye",6689,802
30,0,0,"Master I","tt@someone_fam","#GVPVUPRV8","Üye",6677,801
31,0,0,"Master I","Jaakko","#Q9Y2PCRLV","Üye",6590,659
32,30,0,"Master I","mattu","#8UGR2QRV","Üye",6560,656
33,0,0,"Master I","KING","#2G2QV2VYG","Üye",6506,650
34,0,0,"Challenger III","king of monster","#Q0GRQCLLR","Üye",6382,638
35,0,0,"Challenger III","jappe900","#L8Y8QLQC","Üye",6250,625
36,16,40,"Challenger III","MasMar","#Q9VGGR98Y","Üye",6147,614
37,37,0,"Challenger III","6pathspain","#CU828YLGV","Üye",6030,603
38,0,0,"Challenger III","wallasbros","#22C9CC8Q","Üye",6000,600
39,0,0,"Challenger III","1/Eppe is Out","#U0JUCV2LV","Üye",6000,600
40,0,40,"Challenger II","o.s.s.i p.e.k.a","#20RVYYQ9","Üye",5936,593
41,38,0,"Challenger II","alisa","#PULLLCVJ","Üye",5913,177
42,10,0,"Challenger II","Athan","#URCV0U8R","Büyük",5854,175
43,46,0,"Challenger II","©®","#QLJG9V000","Üye",5764,172
44,0,0,"Challenger II","Nicomzz","#LV9PPG0QG","Üye",5759,172
45,0,0,"Challenger II","moi","#JPQ99UUCL","Üye",5732,171
46,0,40,"Challenger II","Topitzi","#LJQR9QYQU","Üye",5676,170
47,0,0,"Challenger I","PokensDestroy","#YQR9LRGVL","Üye",5352,160
48,0,0,"Challenger I","akuxx","#9GUCQ029Q","Üye",5318,159
49,26,120,"Challenger I","ItsNalle","#2PRYJ2JGG","Üye",5182,155
