"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Grand Champion","hamza","#9CLVCLCPQ","Соруководитель",8500,4250
2,16,20,"Champion","saiko","#9UR0JPGYY","Соруководитель",8035,4017
3,0,0,"Champion","7ooddaa","#2G9P2ULU2","Соруководитель",8030,4015
4,0,0,"Master III","M0M0","#2U0G9PLGG","Участник",7920,3960
5,28,0,"Master III","ibrahim","#98GLJ2Q0U","Глава",7854,3927
6,0,0,"Master III","mostafa","#900QL28QL","Старейшина",7799,3899
7,0,0,"Master III","Apo Eltoot","#8RC99GVV","Соруководитель",7706,3853
8,18,0,"Master III","Shikabala♥️","#9RC09U9UV","Соруководитель",7672,3836
9,28,0,"Master III","deshaa","#YQ2PVGVLR","Соруководитель",7583,3791
10,0,10,"Master III","reis7","#9PC28C2U2","Участник",7530,3765
11,0,0,"Master III","magdy","#8L00V0GP0","Соруководитель",7530,1882
12,0,0,"Master II","jokeeeeeeer","#2QPJRVY8R","Старейшина",7345,1836
13,0,0,"Master II","ESLAM","#8GPQ9V0J","Участник",7249,1812
14,26,40,"Master II","3omar El7ossany","#R9Q9902P0","Участник",7036,1759
15,0,0,"Master I","Shadow2990","#2GLUVGVGU","Участник",6905,1726
16,0,0,"Master I","Dilly-dally的魏胖脚","#92LYRLCGG","Старейшина",6820,1705
17,0,0,"Master I","S M S M","#PQJPCGP2","Участник",6765,1691
18,0,0,"Master I","imam","#8R2UJRVVQ","Соруководитель",6692,1673
19,0,0,"Master I","Bruna","#P2VPVQJL","Участник",6673,1668
20,0,0,"Master I","BISO","#8VGJYCGG2","Соруководитель",6562,1640
21,0,0,"Master I","ポセイドン","#280R89JYP","Соруководитель",6465,775
22,0,40,"Challenger III","SOlom.!","#CVUG20UYR","Участник",6166,739
23,0,0,"Challenger III","batats","#98Q002UQ9","Участник",6000,720
24,0,0,"Challenger II","sh3rwy","#9QV0JYVPU","Соруководитель",5757,690
25,0,0,"Challenger II","MOHAND","#VYJL8LC2U","Участник",5716,685
26,0,0,"Challenger II","commando","#9VL8YYQ8G","Участник",5690,682
27,0,0,"Challenger II","M H M D","#P0GJPV9GQ","Участник",5671,680
28,10,64,"Challenger II","سيد حرب","#VPJCU9JGL","Участник",5613,673
29,0,0,"Challenger II","عشري","#VPC2Y9JQY","Участник",5606,672
30,0,0,"Challenger II","M A Z E N in","#UPQRJUJCY","Старейшина",5577,669
31,0,0,"Challenger I","Hazem","#CVCC8GG9Y","Соруководитель",5526,552
32,0,0,"Challenger II","MesTiv","#9VLQ890V9","Участник",5518,551
33,0,0,"Challenger I","hamza","#J229Q0G9C","Соруководитель",5509,550
34,0,0,"Challenger I","elzayem","#P2U298LJV","Соруководитель",5432,543
35,0,0,"Challenger I","sharkoo","#Y2RLCJRPY","Соруководитель",5404,540
36,0,0,"Арена 14","sharkoo","#CJR0PY298","Участник",5294,529
37,0,0,"Арена 14","Mostafa 7777","#CYQRPYLCJ","Участник",4963,496
38,0,0,"Арена 14","mohamed osams","#8QPRL0PLG","Участник",4852,485
39,0,0,"Арена 14","elhelely","#V0R92JV0G","Участник",4655,465
40,0,0,"Арена 14","محمد","#LCPGLR8Y2","Участник",4615,461
41,0,0,"Арена 12","ATOMIC","#UPU9V9PQR","Участник",4036,121
42,0,0,"Арена 11","salma","#U90QJLGR2","Участник",3525,105
43,0,0,"Арена 11","Ahmed","#V8YRCGULJ","Участник",3400,102
44,0,0,"Арена 10","ملاك الحب","#YU2CCJPY0","Участник",3167,95
45,0,0,"Арена 9","bibo","#JJYPP900P","Участник",2884,86
46,0,0,"Арена 9","karem","#QQVP02LGL","Участник",2721,81
47,0,0,"Арена 7","Nweer34","#VJPVCRUGP","Участник",2013,60
48,0,0,"Арена 6","alater","#PQPPLR8UL","Участник",1877,56
49,0,0,"Арена 6","Eslam","#UUJ0Q2YCY","Участник",1780,53
50,0,0,"Арена 8","عبدالرحمن مصر","#VGJLC0GCJ","Участник",2330,69
