"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,112,0,"Royal Champion","juniorkgr","#UYQ8JQ2C","Ancião",9000,4500
2,65,120,"Royal Champion","Plampy","#28JQYG9V","Membro",9000,4500
3,154,0,"Grand Champion","RocKMinDz","#88RL2LYGU","Ancião",8930,4465
4,154,0,"Grand Champion","Nomak","#LPRC8LQQU","Ancião",8715,4357
5,204,0,"Grand Champion","bizzziiii","#8JRVR0Y80","Ancião",8629,4314
6,230,0,"Grand Champion","Chris 04","#28YGQRLLL","Colíder",8609,4304
7,156,0,"Grand Champion","Zwergensohn","#RL209V80","Colíder",8594,4297
8,178,0,"Champion","nick.zrf","#2YGQPQCY","Ancião",8322,4161
9,10,120,"Champion","White F2P","#J2L8RVVJ8","Membro",8300,4150
10,275,0,"Champion","F.L.O","#2V8P9G82","Ancião",8068,4034
11,186,440,"Champion","Philo","#UJ8CQ8CV0","Ancião",8000,2000
12,10,0,"Master III","derpulpo","#8YYPVCLCC","Ancião",7910,1977
13,0,0,"Master III","Jan","#2GLL0Y8Y","Ancião",7899,1974
14,0,0,"Master III","Jun91","#9P8CL9G","Membro",7710,1927
15,0,120,"Master III","Thanh","#90R8CC80U","Membro",7622,1905
16,0,0,"Master III","stop","#2GL8LQGU","Membro",7530,1882
17,0,0,"Master III","Yeet","#V9JG8YLY","Membro",7500,1875
18,26,0,"Master II","Sapone","#28QGPRVU9","Colíder",7409,1852
19,58,230,"Master II","Dome","#YQJYR80UJ","Membro",7369,1842
20,10,0,"Master II","Philipp","#2L98GQ02R","Membro",7364,1841
21,24,30,"Master II","zZHypnxtic-_-","#YGQCCGVYU","Membro",7363,883
22,0,0,"Master II","Ralf","#2LUJUUY80","Ancião",7288,874
23,0,0,"Master II","Peypr0","#C9RQ8CRQP","Membro",7259,871
24,0,0,"Master II","Peazy","#8QU02JVQV","Membro",7253,870
25,62,0,"Master II","Th3Numb3r","#R02P9Q0Y","Membro",7247,869
26,0,0,"Master II","bin lost","#YJ28JQ2U9","Membro",7245,869
27,86,40,"Master II","BluD","#PPUV8U8L","Membro",7231,867
28,124,360,"Master II","dalarius","#U9YY9089C","Ancião",7128,855
29,30,120,"Master II","Der Joèl","#829RL88V8","Membro",7120,854
30,2,0,"Master II","WELTALLABESTAAA","#8Y99Q8R2","Membro",7088,850
31,0,200,"Master II","Olefto","#8J2L89YJV","Membro",7067,706
32,310,0,"Master II","Stearox","#R9GLGCLP","Colíder",7034,703
33,128,80,"Master II","gio3500X","#P20LJJYC9","Membro",7000,700
34,20,120,"Master II","MarciRo","#29RPCRL28","Membro",7000,700
35,0,0,"Master I","Clash of Clans","#8URGLRR9","Membro",6980,698
36,28,40,"Master I","Marco","#2LVL28R8P","Ancião",6958,695
37,28,0,"Master I","danielkiller","#UY8YP9JG","Membro",6816,681
38,0,0,"Master I","Marcel","#2LYY8LYC","Lider",6770,677
39,28,80,"Master I","Matze","#JC082P","Membro",6722,672
40,0,0,"Master I","Fake_lp","#YU828082J","Membro",6703,670
41,88,360,"Master I","Marvin","#C9VQRG","Membro",6677,200
42,0,0,"Master I","deineMutter.com","#PV2GCLPLU","Membro",6661,199
43,82,280,"Master I","brazzo","#YC92R2VV8","Membro",6626,198
44,0,0,"Master I","GokuIstStärker","#JQ9QUVGJC","Membro",6500,195
45,0,0,"Challenger III","RYUK21","#PUQC2RU8","Membro",6449,193
46,0,0,"Challenger III","bo’oh’o’wa’er","#2V8RR0JR","Membro",6378,191
47,32,160,"Challenger III","Breadkonsumer","#VGY2CVLQQ","Membro",6243,187
48,0,0,"Challenger III","Porschii","#JQR0UGUC","Membro",6097,182
49,0,0,"Challenger III","uxmxt.11","#2UQLPUP8P","Membro",6000,180
