"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","winnie","#280RCJ92G","Co-leader",8812,4406
2,18,0,"Champion","BLACKY","#8P9UJC2C","Leader",8225,4112
3,18,0,"Champion","Tato","#8JQ29JLRL","Co-leader",8145,4072
4,38,0,"Champion","martí el fort","#2PR0U0CU2","Co-leader",8109,4054
5,20,40,"Master III","- DARK KNIGHT -","#2YLY9YV9","Co-leader",7865,3932
6,38,0,"Master III","ruben","#28U9YYULY","Co-leader",7693,3846
7,0,0,"Master III","Mr Nobody","#YGL0GGGV","Co-leader",7626,3813
8,0,0,"Master III","Ray","#C0VVGGCP","Co-leader",7613,3806
9,0,40,"Master III","MAX MOLÓN","#9Y9VQCLG","Co-leader",7575,3787
10,26,0,"Master III","Txory","#L99UU0YP","Co-leader",7526,3763
11,0,0,"Master II","Mr.Trump","#8LL8QCVG","Co-leader",7450,1862
12,0,0,"Master II","Jhon Nieves","#8GR08J2C","Co-leader",7297,1824
13,0,0,"Master II","Wesley Minato","#9RCV2C800","Elder",7172,1793
14,0,0,"Master II","ahelmet","#8JL8RGRJP","Co-leader",7153,1788
15,0,0,"Master II","Gandalf","#P8QRJQYY","Co-leader",7059,1764
16,10,10,"Master II","Javichanlee","#RLVPJP9L","Co-leader",7000,1750
17,26,0,"Master I","Air23","#2GP0GLUR","Co-leader",6852,1713
18,0,0,"Master I","JACK MOLON","#L2GY92CP","Co-leader",6720,1680
19,0,0,"Master I","Joroca","#892VYPL2C","Co-leader",6717,1679
20,8,0,"Master I","kilombo","#PQJUCV0R9","Co-leader",6668,1667
21,8,120,"Challenger III","elmichael1289","#LV2PCGU9Q","Member",6497,779
22,0,0,"Challenger III","Jordà","#P020GLLGU","Co-leader",6275,753
23,0,0,"Challenger II","Izzy Guevara","#2CQGV9LLJ","Member",5905,708
24,0,0,"Challenger II","mythical12","#JYJQU9JGG","Elder",5507,660
25,0,0,"Arena 13","Kathya","#ULJ09PL00","Elder",4555,546
26,0,0,"Arena 5","andreu xdjaja","#V2RLRRCU8","Elder",1450,174
