"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,448,0,"Champion","Jokerfan26","#U99L8V09","Соруководитель",8243,4121
2,256,40,"Champion","geauxdonna","#P998VP8U","Соруководитель",8012,4006
3,8,40,"Master III","boiiii you gay","#LQQ0CP8UY","Участник",7770,3885
4,192,280,"Master III","Aboogy","#P2Y0QP8QG","Участник",7621,3810
5,192,0,"Master III","gotwhey","#9R8RYPYQ","Соруководитель",7564,3782
6,0,0,"Master III",":Gabella:","#P9CG9JGYY","Соруководитель",7523,3761
7,66,0,"Master III","ChocoFuzz","#2GVY2JGL","Соруководитель",7511,3755
8,0,0,"Master II","vanilla thunda","#8RYCQUJP","Участник",7331,3665
9,0,0,"Master II","GinkgoBiloba","#9LVG2CQG9","Соруководитель",7115,3557
10,0,40,"Master II","Flynn-Flynn","#P8GLCGYR8","Старейшина",7090,3545
11,50,40,"Master II","Kajun Ray","#2LPYQPYR9","Старейшина",7030,1757
12,0,280,"Master II","IM NOYER","#RLPJYQR2U","Участник",7024,1756
13,315,40,"Master II","coigsteinberg","#CPGY89L","Глава",7012,1753
14,142,40,"Master II","geauxduke","#8UU8G82V","Старейшина",7000,1750
15,20,40,"Master I","Rudeboy909","#QP0RY2JJR","Старейшина",6823,1705
16,64,200,"Master I","DeathWarrior","#892VJG9LY","Старейшина",6815,1703
17,102,360,"Master I","Stone","#JY9J22J","Соруководитель",6717,1679
18,44,120,"Master I","Rockaflocka","#C9V9J2L","Участник",6685,1671
19,8,0,"Master I","chiwawa Jr","#2RL2GQGJC","Участник",6611,1652
20,0,0,"Master I","babyfood4227","#Q280Y0GUG","Участник",6532,1633
21,0,0,"Challenger III","Starboy","#UL0CLU0QQ","Участник",6376,765
22,36,0,"Challenger III","scout","#YYQJG29CL","Участник",6365,763
23,10,40,"Challenger III","Stellie","#8LY2VL8L","Соруководитель",6306,756
24,0,0,"Challenger III","u have ligmu","#GR0R828Y0","Участник",6257,750
25,7,120,"Challenger III","klee92","#22V999JU9","Участник",6198,743
26,0,0,"Challenger III","Jessi Lynn","#PLPVVR9P2","Старейшина",6174,740
27,26,80,"Challenger III","Silver","#J28Q09QR","Участник",6132,735
28,0,80,"Challenger III","أنس","#Q9QGV928L","Участник",6092,731
29,0,0,"Challenger II","Vanitas","#YJYQRCQ9","Участник",5902,708
30,16,0,"Challenger II","cadogg","#UURR80CGV","Участник",5892,707
31,290,488,"Challenger II","llllllllll","#RLYPYUYR9","Старейшина",5823,582
32,31,0,"Challenger II","smellycat","#CJRJQRQVV","Старейшина",5806,580
33,40,0,"Challenger II","Xero","#UYVGCJL2","Участник",5734,573
34,122,40,"Challenger II","Tête dur","#PYCCQYYY8","Старейшина",5533,553
35,97,40,"Challenger I","jesss","#UPR02CQQU","Участник",5215,521
36,124,10,"Challenger I","pozdon’tface me","#PYGC08PJ0","Участник",5088,508
37,18,120,"Challenger I","eclipseexe","#CV0G9JJJG","Участник",5070,507
38,102,40,"Challenger I","ephra","#JC9JY0L82","Участник",5031,503
39,0,0,"Арена 14","Toxictomato22","#V8JLRPV","Участник",4861,486
40,0,0,"Арена 13","MambaJacob","#J992990JG","Участник",4443,444
41,0,0,"Арена 13","Velkn0uistu","#YU82PG8YG","Участник",4348,130
42,0,40,"Арена 12","erick_cj23","#YYYPJCP9J","Участник",4018,120
43,0,0,"Арена 12","xix ops","#JUPGL2CUG","Участник",3800,114
