"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Grand Champion","norfau06","#LJCJJVPUY","Старейшина",8762,4381
2,36,0,"Grand Champion","IsraeliGuy","#YQ2VPVL9","Соруководитель",8565,4282
3,18,0,"Champion","israel","#2JUC9LCGG","Старейшина",8357,4178
4,25,0,"Champion","YNWA","#2VL8VPGGL","Старейшина",8134,4067
5,8,0,"Champion","סטיקי","#P9Q9PP2C","Старейшина",8063,4031
6,28,0,"Master III","nimrodavi","#LPLLJVJ","Глава",7811,3905
7,0,0,"Master III","gustav","#YCQJR2QG2","Старейшина",7655,3827
8,0,0,"Master I","shafran","#P9R229LV","Участник",6871,3435
9,0,0,"Master I","makoshnekmek","#URQRRUQGJ","Старейшина",6592,3296
10,0,0,"Challenger III","Maoz the bad","#LPLYYQQC2","Старейшина",6213,3106
11,0,0,"Challenger III","bxolz","#CVG00JJUQ","Участник",6133,1533
12,1,40,"Challenger I","alon","#CUC0UGJ2U","Участник",5246,1311
13,0,72,"Арена 13","imkyle","#2L0G00C9","Участник",4494,1123
14,0,0,"Арена 12","tomk2006","#9J2YPYQYP","Участник",3914,978
15,0,40,"Арена 12","alnbsr","#2YYP29UQY","Участник",3897,974
