"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,128,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Elder",9000,4500
2,0,0,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Elder",9000,4500
3,191,0,"Royal Champion","el Patriarca","#8QRJJJ0R","Leader",9000,4500
4,89,0,"Royal Champion","HARU","#82GUJ92RY","Member",9000,4500
5,0,0,"Grand Champion","VIL VILLANO","#8QVJPY88G","Elder",8729,4364
6,65,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Member",8088,4044
7,44,0,"Champion","chulaso","#92LQCPVRP","Co-leader",8065,4032
8,122,0,"Champion","EMPERADOR","#P09CP88J8","Member",8063,4031
9,120,197,"Champion","ALEX","#P0292QP2L","Member",8009,4004
10,18,80,"Master III","putin","#PPR99C8CL","Member",7738,3869
11,0,0,"Master III","kevin777","#CR9RL2PVL","Member",7736,1934
12,24,40,"Master III","Romel","#29GCPJJ9","Member",7730,1932
13,0,0,"Master III","Eliezer","#2C9V8UQQU","Co-leader",7647,1911
14,10,0,"Master III","kevin ash","#UP88UVJC","Member",7589,1897
15,0,0,"Master III","特ＡＫＩＬＥＳᴳᵒᵈ特","#2LCQ0L9UQ","Member",7576,1894
16,0,0,"Master III","eduard cadena c","#882GGQVGJ","Member",7534,1883
17,0,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Member",7530,1882
18,0,0,"Master III","$$@messi@$$","#9J8VVJYYC","Member",7511,1877
19,0,120,"Master III","Samu","#9PV8RV2Q2","Member",7504,1876
20,16,0,"Master II","el destructor","#PGVRRJU89","Member",7386,1846
21,0,0,"Master II","CHRISS","#2VCCVJG8G","Member",7224,866
22,18,80,"Master II","DP2","#P8J8JRUC2","Member",7186,862
23,0,40,"Master II","MATTHEW","#UJUCU8G90","Member",7182,861
24,122,0,"Master II","RufoLemur","#Q082R9YY2","Member",7176,861
25,42,120,"Master II","elvis","#L8Y9PG8JU","Member",7093,851
26,0,0,"Master II","BEYMAR","#LPPRUQ0V","Member",7063,847
27,28,0,"Master II","꧁☆Ⓚⓔⓥⓘⓝ ☆꧂","#RLLQQ9UCR","Member",7060,847
28,10,0,"Master II","GOMITAS","#RJUQCY9G8","Member",7036,844
29,0,0,"Master I","Juan","#JC80V900R","Member",6952,834
30,0,0,"Master I","jc","#R9LRC9RR9","Member",6935,832
31,0,0,"Master I","CRISTIAN YUCRA","#YGYC2J9JU","Member",6799,679
32,0,0,"Master I","Franco","#YLPRYG8VQ","Member",6793,679
33,0,0,"Master I","Tony montana2","#UUQ8QJ00P","Member",6500,650
34,32,96,"Challenger III","fan tumbao","#UY8QGGRVV","Member",6401,640
35,58,120,"Challenger III","dilan316","#9U00RRV90","Member",6346,634
36,0,0,"Challenger III","ᴍᴀʀɪᴇʟ","#UPRYCRG9C","Member",6312,631
37,0,0,"Challenger III","K.E.N.N.Y","#8P9UJRVQ","Member",6307,630
38,54,0,"Challenger III","ᵃⁿᵈʳᵉˢ❤️","#GGGQVURJJ","Member",6293,629
39,32,0,"Challenger III","Matheo","#VJUPGV9RG","Member",6221,622
40,0,80,"Challenger III","AlvarR","#C2Q9RQ0CU","Member",6147,614
41,0,0,"Challenger III","trjose","#JRVJY2QPP","Member",6125,183
42,8,40,"Challenger III","wilder●~●","#G8QV9Y8CQ","Member",6074,182
43,0,0,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Member",5905,177
44,18,80,"Challenger II","jhair11","#VYPJG289J","Member",5904,177
45,0,0,"Challenger II","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Member",5848,175
46,0,0,"Challenger II","Dijomoter","#UY0UJQG","Member",5847,175
47,8,40,"Challenger II","papucho","#VLCVUJLRR","Member",5829,174
48,26,110,"Challenger II","choco","#P8P0LUV9G","Member",5800,174
49,0,40,"Challenger II","dariolino","#CCYQYGJQG","Member",5783,173
50,0,0,"Challenger II","kaneki","#2L00QR8C0","Member",5774,173
