"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","tsabo","#8QPC20QP","Üye",9000,4500
2,38,0,"Royal Champion","panos","#2QR8RVPJR","Yardımcı lider",9000,4500
3,136,0,"Grand Champion","stelarxos","#9Q8V2RP9J","Yardımcı lider",8557,4278
4,74,210,"Champion","kornilios","#G89UV228","Büyük",8169,4084
5,0,0,"Master III","feugatos","#LQ2UUJR","Yardımcı lider",7742,3871
6,0,0,"Master III","tasio13","#9GLPP28JR","Yardımcı lider",7699,3849
7,0,0,"Master III","bill42","#YQRYGQCC","Üye",7616,3808
8,30,0,"Master III","Τρελοποντιος","#L2L9QYGY8","Yardımcı lider",7529,3764
9,58,0,"Master II","korni","#88G8Y2Q00","Üye",7154,3577
10,10,150,"Master II","marios","#8GQP8RLR","Üye",7120,3560
11,0,0,"Master II","SkiLLBiLL","#9V02VQLPY","Yardımcı lider",7076,1769
12,0,0,"Master I","pRiNc€ ThEo","#8PCJ9YL8V","Yardımcı lider",6945,1736
13,0,0,"Master I","vogiatz3r","#8QUC0JGU","Yardımcı lider",6759,1689
14,0,0,"Master I","NICKATNITE","#8020LRV2Q","Üye",6695,1673
15,0,0,"Master I","Telis","#PYCPLPYYQ","Büyük",6634,1658
16,58,40,"Challenger III","DTInfinity v2","#PQCV89RYV","Yardımcı lider",6326,1581
17,0,0,"Challenger III","thirio","#8292RQYJJ","Yardımcı lider",6201,1550
18,18,40,"Challenger III","DTInfinity","#RYPG2GG0","Lider",6178,1544
19,0,0,"Challenger III","DrP@ki","#L02G0CY9Y","Üye",6116,1529
20,28,40,"Challenger II","Dragon Slayer","#2JLUJRY9V","Büyük",5933,1483
21,36,40,"Challenger II","maroulaki","#GCYQVU22","Yardımcı lider",5888,706
22,0,0,"Challenger II","vgrs","#88G8VUQJP","Büyük",5882,705
23,0,0,"Challenger II","terzhs","#J8VQYUQQ0","Üye",5835,700
24,0,0,"Challenger II","nikos7","#8LJ2VPLJ","Yardımcı lider",5747,689
25,0,0,"Challenger II","Madness Jason","#CJ98LJQR","Üye",5727,687
26,36,40,"Challenger II","Foniko_karoto","#2QQVU8VQC","Yardımcı lider",5683,681
27,50,80,"Challenger I","katadikos","#RRGYJ8PL","Büyük",5346,641
28,0,0,"Challenger I","SpirosG","#20GJJLYY","Büyük",5308,636
29,0,0,"Challenger I","Tzen14","#P88RQ8CQU","Yardımcı lider",5282,633
30,0,0,"Challenger I","Γιώργος","#PY8RPL0U2","Üye",5217,626
31,50,0,"Challenger I","AlExHs","#9C82LL2UY","Üye",5030,503
32,0,0,"Challenger I","bill651","#CRJ2RQ82C","Üye",5017,501
33,0,0,"14 Arena","FanDam","#8PQQ29LGR","Büyük",4929,492
34,0,0,"13 Arena","strong 133","#CUVUQJJ8R","Üye",4233,423
35,0,0,"8 Arena","jstashtv","#CLPP8JPY0","Üye",2478,247
