"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,200,"Royal Champion","DW I Angel","#J8V8QR9G","Member",9000,4500
2,58,0,"Royal Champion","⚡Aguirre 迪哦","#UYRLQC0","Co-leader",9000,4500
3,214,0,"Royal Champion","DW I LunatiK","#2V8LVQR2U","Co-leader",9000,4500
4,56,320,"Royal Champion","J.A.M.N.S","#G9PPRLGQ","Elder",9000,4500
5,142,280,"Royal Champion","DW I Cristofer","#2L2GCUPJQ","Elder",9000,4500
6,86,0,"Royal Champion","Percy1505","#89UGGPG29","Elder",9000,4500
7,20,0,"Royal Champion","johannn","#80UQPJ828","Member",9000,4500
8,0,0,"Royal Champion","LH⚡peter⚡⚙️","#9QYQ098C2","Member",9000,4500
9,533,0,"Grand Champion","DW I STRAIKER","#Q2QP8JG","Co-leader",8886,4443
10,0,0,"Grand Champion","aguirre72","#QV0099LJQ","Elder",8800,4400
11,0,120,"Grand Champion","F❤Jorgesánchez","#80LCR8LQL","Co-leader",8706,2176
12,0,0,"Grand Champion","Gian✨","#2PRCQV0G0","Member",8688,2172
13,450,0,"Grand Champion","✌Bastian✌","#80J0UVY","Member",8609,2152
14,0,0,"Grand Champion","DW l Hitech","#8Y0L0LV29","Elder",8564,2141
15,20,0,"Grand Champion","DW l omaruu","#8Y2CUGV9Q","Co-leader",8522,2130
16,112,0,"Champion","Gustavo","#22YYUP90R","Member",8445,2111
17,96,0,"Champion","DW I Destructor","#GV9V8JLR","Co-leader",8233,2058
18,98,0,"Champion","DW I Yuma","#Q0C00VP","Leader",8208,2052
19,194,0,"Champion","Dano ☃️","#RJL98JJU","Member",8177,2044
20,10,0,"Champion","Ruyeri Brenson","#82GLJG2YP","Co-leader",8106,2026
21,18,190,"Champion","☆Ƭɧɛ♤βɾαƴαɳ☆ｼ™","#P9UVJ0PRV","Member",8006,960
22,184,0,"Master III","tu mama me pela","#R2UR08PYL","Member",7885,946
23,92,0,"Master III","FS I HEISENBERG","#J90JLPG9","Elder",7831,939
24,0,0,"Master III","Macplay","#990G0CQYG","Member",7805,936
25,217,0,"Master III","Liam❤️X-Bow","#8PLLPRGG2","Member",7770,932
26,8,40,"Master III","Segblus","#JG2PQR98C","Member",7739,928
27,0,80,"Master III","Chs","#QGP0VQGP8","Member",7734,928
28,0,0,"Master III","Rafa","#QQGJJQR9J","Member",7623,914
29,74,280,"Master III","ENRIQUE0989","#2RYLRJ90L","Elder",7594,911
30,0,40,"Master III","Gabriel chs","#QG99JJR0J","Member",7570,908
31,0,0,"Master III","ricksan","#PJUUQUVUR","Elder",7529,752
32,126,0,"Master III","Sirius Black","#2R8GY0GUV","Member",7500,750
33,74,200,"Master III","○□ Zaid 10 ♡♧","#2YV8CJYU","Elder",7500,750
34,240,320,"Master III","La tia veneno","#2PG8PURJL","Member",7500,750
35,0,0,"Master II","miguelangel","#QQCG9YCJG","Member",7386,738
36,68,80,"Master II","Legends","#JCQLC8QC","Member",7363,736
37,0,0,"Master II","YAMIL LD","#2220LQ8RY","Member",7357,735
38,0,150,"Master II","DRAGO EVOLUCION","#PQRG00UP0","Member",7317,731
39,0,0,"Master II","3l proxde12","#QUJJU0LQQ","Member",7290,729
40,20,240,"Master II","xio","#LVU902P89","Member",7283,728
41,38,80,"Master II","Isacos","#YQLJP08L","Member",7241,217
42,60,200,"Master II","leo","#9L9C9RVY","Member",7189,215
43,8,120,"Master II","Mauricio","#R9UG8VG9","Member",7182,215
44,20,40,"Master II","ismaelSad","#989G980VV","Member",7151,214
45,0,0,"Master II","Morow","#RYPQQ9Y8U","Member",7141,214
46,0,0,"Master II","King davies","#2CYPGRUCL","Elder",7118,213
47,0,0,"Master I","Spy Twilight","#9G82LJLJG","Co-leader",6960,208
48,0,40,"Challenger III","Alvarito23","#VP8GV2CVU","Co-leader",6013,180
49,8,400,"Challenger I","AnthonyL","#VQ0P29QCP","Co-leader",5234,157
