"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,206,0,"Champion","Xx_Anonymous_xX","#9YQC02UG","Co-leader",8310,4155
2,0,0,"Champion","Xx_Anonymous_xX","#GRP0QPLU8","Co-leader",8253,4126
3,30,40,"Master III","ZwergNaserich5","#GVGRJQV8C","Member",7637,3818
4,122,160,"Master II","Xx_Anonymous_xX","#LLUGV00","Co-leader",7257,3628
5,254,260,"Master II","Treskos36","#ULP8LVPJY","Co-leader",7177,3588
6,338,0,"Master II","kay","#9UGL8JRVP","Leader",7172,3586
7,24,160,"Master II","Mo","#UQQQUUYRQ","Co-leader",7065,3532
8,0,0,"Master II","FrameReader","#QVQ9QCRU","Member",7063,3531
9,186,250,"Master I","♡Royal Queen♡","#Y0PYJ0R9C","Co-leader",6905,3452
10,16,80,"Master I","/Hªżə\","#UC29P28YU","Member",6822,3411
11,150,200,"Master I","GeTriZ","#2R2YRYCRP","Co-leader",6706,1676
12,0,0,"Master I","Marn","#UP0U9G20","Co-leader",6592,1648
13,26,0,"Challenger III","Xx_Anonymous_xX","#2C8UGP2R8","Co-leader",6152,1538
14,0,0,"Challenger III","PFEFFER-KEKS","#V229UCP80","Co-leader",6056,1514
15,0,0,"Challenger II","Pass Royale","#PU8YRQC8U","Member",5664,1416
16,84,40,"Challenger II","•|•BDRL•|•","#9V8UJ0LLJ","Member",5526,1381
17,0,0,"Challenger I","PIG BENIS","#U28VV2P89","Member",5305,1326
18,34,40,"Challenger I","Mo","#2GG9YYUYV","Member",5145,1286
19,0,0,"Challenger I","strykerdave91","#2QP0VCJY9","Co-leader",5104,1276
20,0,0,"Challenger I","vreni","#U2C880290","Co-leader",5038,1259
21,62,120,"Arena 13","ak","#YU8PCLYYJ","Member",4561,547
22,0,0,"Arena 11","gh","#UP0L9RJR9","Member",3403,408
23,56,60,"Arena 9","hello","#U8C0YPQVG","Member",2721,326
24,0,0,"Arena 8","vivi","#JCCRVL8L9","Member",2592,311
25,0,40,"Arena 8","Jamaika","#LP2CJRQVJ","Member",2300,276
26,0,0,"Arena 8","yunus","#V00QVUYV2","Member",2300,276
27,14,0,"Arena 7","Döner","#VLQYLRRLL","Member",2146,257
28,0,0,"Arena 7","mo","#UJPCQ99CQ","Member",2129,255
29,34,28,"Arena 7","zFrozen","#UYP9GLP2G","Member",2001,240
30,0,0,"Arena 7","Clownpiercefan","#VYVGCUG09","Member",2000,240
31,42,40,"Arena 6","alinx.sc","#Y89LRCPCJ","Member",1965,196
32,0,160,"Arena 6","Mohammed","#VR2VVCVQG","Member",1840,184
33,0,0,"Arena 6","Awesome Avocado","#VCULCVU9C","Member",1759,175
34,0,0,"Arena 6","Liam","#VUVURPLQY","Member",1751,175
35,0,0,"Arena 5","luca","#U2PQJY0P8","Member",1387,138
