"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,0,"Royal Champion","Hades","#2PCQYGVY","Miembro",9000,4500
2,18,0,"Royal Champion","hwigurson","#9LP2PGR0","Colíder",9000,4500
3,0,0,"Royal Champion","바다원숭이","#PYQUUCURV","Miembro",9000,4500
4,46,0,"Royal Champion","제타","#2089YL98P","Miembro",9000,4500
5,0,0,"Royal Champion","강철 kkang TV","#8CVQ9Q0P","Veterano",9000,4500
6,38,0,"Royal Champion","알파고","#PPUPJV9U","Colíder",9000,4500
7,40,0,"Royal Champion","miyabi papa","#8YY9J0YY0","Miembro",9000,4500
8,38,0,"Royal Champion","kevin","#8LRRP90","Colíder",9000,4500
9,56,0,"Royal Champion","carhartt","#RQC00RQ9","Miembro",9000,4500
10,0,0,"Royal Champion","DIE!ㅎ∇ㅎ","#2L02JUC2","Veterano",9000,4500
11,36,0,"Royal Champion","하루","#88JPRJRRP","Miembro",9000,2250
12,44,0,"Royal Champion","홍석","#LJC9QGUV","Miembro",9000,2250
13,0,0,"Royal Champion","handsome_ys","#QPU0PU89","Colíder",9000,2250
14,66,0,"Grand Champion","Rking","#U8G9Q0LC","Miembro",8914,2228
15,0,0,"Grand Champion","KTBeauty","#U82809LP","Veterano",8771,2192
16,0,0,"Grand Champion","Brahmin 브라만","#9JQ822L0","Líder",8712,2178
17,38,0,"Grand Champion","Double J","#2UQLQ0GG2","Colíder",8654,2163
18,20,0,"Grand Champion","이촌역","#2L8JV0YU","Miembro",8622,2155
19,30,0,"Grand Champion","그날","#P9URVY2","Colíder",8580,2145
20,27,0,"Grand Champion","°THREE CROWN 규뱅","#LUPCCJLR","Colíder",8524,2131
21,0,0,"Champion","SKInnovation","#CVQVYPVYJ","Miembro",8349,1001
22,79,0,"Champion","슈퍼맨","#2UCR29L9","Colíder",8325,999
23,0,0,"Champion","그레임","#CYQUCYV9","Miembro",8322,998
24,20,80,"Champion","HikaruPapa","#J9G0QG989","Miembro",8218,986
25,0,0,"Master III","❤ROYAL_CSH❤","#9P9GR8RQG","Miembro",7984,958
26,0,0,"Master III","Chuck","#2Q0LY8Y9","Miembro",7907,948
27,0,0,"Master III","JK","#9J8VJJJV","Miembro",7858,942
28,0,80,"Master III","반근의고기","#8C9LYYQPR","Miembro",7822,938
29,0,0,"Master III","Rustar","#2VVQ289G","Miembro",7623,914
30,0,0,"Master III","동키호테","#QRGQUR2Q9","Miembro",7559,907
31,0,120,"Master II","Gcp","#9VRG2CQ0Y","Miembro",7388,738
32,0,0,"Master II","준s","#809GUCL8R","Miembro",7260,726
33,0,0,"Master II","엠둥이","#CYQ2QYLL","Miembro",7250,725
34,34,120,"Master II","YT_바바킹❤️","#28VJQUUVV","Miembro",7101,710
35,0,0,"Master II","돈키호테","#RLCPV0C","Miembro",7030,703
36,0,0,"Master II","Xcalibur2엑스칼리버2","#22LJ2L8J8","Veterano",7024,702
37,0,0,"Master II","김거봉","#2PJP0RU8","Veterano",7000,700
38,0,0,"Master I","⛔️ 응기앵 ⛔️","#C9PPJGVP","Miembro",6895,689
39,0,104,"Master I","Ron37","#PLRP00G9","Miembro",6755,675
40,28,120,"Master I","YT_바바킹❤️","#PRLVQ8QJ2","Miembro",6736,673
41,0,0,"Master I","Wonder","#GRPCCV8","Miembro",6713,201
42,28,120,"Master I","혜련봄","#VQ82YCLGQ","Miembro",6613,198
43,0,0,"Challenger III","왕곰","#82VUG02Y","Veterano",6352,190
44,0,0,"Challenger III","카오루","#YL2JQJ9PC","Miembro",6275,188
45,0,0,"Challenger III","오징어다리","#VJY09GRL","Miembro",6122,183
46,0,0,"Challenger III","강으니이이","#RQY9CQ28","Miembro",6002,180
47,0,0,"Challenger III","HAROLD","#9JGPVPGVG","Miembro",6000,180
48,0,0,"Challenger II","우우","#2VGRCY09","Colíder",5739,172
49,0,0,"Challenger II","빵병","#2PPQLPCPP","Miembro",5660,169
50,0,0,"Challenger I","eddy","#QLYCYJL8P","Miembro",5432,162
