"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","supert navet","#YJ990UJLQ","Ancião",8508,4254
2,108,0,"Champion","PSNT","#80UP990YG","Lider",8208,4104
3,0,0,"Champion","dragon","#88Y288LVJ","Ancião",8164,4082
4,0,0,"Champion","Bob","#2YVJ9P8Y","Colíder",8060,4030
5,39,0,"Master III","Philsavage","#RYLJVG9JV","Ancião",7775,3887
6,18,0,"Master III","lorenzo62","#2URJV0LC0","Colíder",7753,3876
7,28,40,"Master III","mohammad","#URVRY2GJ","Ancião",7713,3856
8,61,80,"Master III","polo","#CJJCQU8LL","Ancião",7706,3853
9,0,0,"Master III","keepyourmind","#89RGGCQJQ","Ancião",7613,3806
10,10,0,"Master II","elparigo34","#2QG0JGRQC","Ancião",7182,3591
11,0,0,"Master II","l'urss","#JUJU0GJVR","Colíder",7146,1786
12,54,0,"Master II","jc","#QU8GY89R","Ancião",7113,1778
13,0,0,"Master II","Geovane","#8GC0Q08QY","Membro",7079,1769
14,0,0,"Master II","HASSAN","#9UQGYYYU9","Colíder",7070,1767
15,38,0,"Master II","metamask","#LJVPQCV09","Ancião",7060,1765
16,0,16,"Master II","kjapa23","#UUJ9RJLUY","Membro",7000,1750
17,0,0,"Master I","dolucity","#PYV92RCY","Colíder",6942,1735
18,0,0,"Master I","Samuel","#JPPCJPQUC","Membro",6716,1679
19,0,0,"Master I","abdelcachire692","#JUQ982CGY","Ancião",6647,1661
20,2,90,"Master I","fababe","#CU0JQJ0CL","Ancião",6618,1654
21,0,0,"Master I","どか食いせんべい","#LGJRPRP0C","Membro",6528,783
22,0,0,"Challenger III","Lucas","#JR0LVYCRJ","Membro",6432,771
23,10,0,"Challenger III","_.jerem_.o","#2PYV2URC","Membro",6074,728
24,0,0,"Challenger III","MATIAS 01 BEB","#8LG9YYQPY","Membro",6061,727
25,0,0,"Challenger II","guillaume du 54","#PC89QVUGQ","Membro",5781,693
26,0,80,"Challenger I","Jepang Kw","#9YV8GQUY","Ancião",5358,642
27,0,0,"Challenger I","quentoche","#CGJ2UUYRU","Membro",5174,620
28,0,0,"Challenger I","jhames","#2QJUQ8QGL","Ancião",5030,603
29,0,0,"Challenger I","hsp61","#UV2PUGC0J","Membro",5029,603
30,0,0,"Arena 13","loonel pro","#99U2JVPC0","Membro",4501,540
31,0,48,"Arena 13","Boule d'âne G&amp;M","#V9CVRURR2","Ancião",4200,420
32,0,0,"Arena 11","shoty","#UUJLYJQR2","Ancião",3751,375
33,0,0,"Arena 11","Éric Bolo","#UGLPQC0VC","Membro",3458,345
34,0,0,"Arena 11","selmaa","#V00PQVUVY","Ancião",3447,344
35,0,0,"Arena 11","titinos","#2QRRRGLRC","Membro",3432,343
