"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,210,240,"Grand Champion","ikokeeee","#Q0CVGQQ0P","كبير",8746,4373
2,120,0,"Grand Champion","JeanPierreCBD","#9Y22JVVGY","القائد",8736,4368
3,675,0,"Champion","danielfiel","#P2PCYQQYY","قائد مساعد",8422,4211
4,42,0,"Champion","ruben","#2RG9JCRGC","عضو",8274,4137
5,382,208,"Champion","Josue :)","#VV22JJU9","كبير",8245,4122
6,682,376,"Champion","JOKER*","#V8YL829JL","عضو",8223,4111
7,0,0,"Champion","adriano","#GU0GYYYY0","عضو",8000,4000
8,277,400,"Master III","iderf","#UYVV2G08Q","كبير",7759,3879
9,40,400,"Master III","BECKER","#CUV9RC0UY","قائد مساعد",7592,3796
10,0,160,"Master III","M4R1O ⚡","#CGQJ92GRQ","عضو",7589,3794
11,486,80,"Master III","⼕尺讠丂","#RY29LLQJJ","كبير",7545,1886
12,309,0,"Master III","jacly","#JJ0GYCLY9","كبير",7530,1882
13,242,0,"Master II","JeanPierre","#PVY8QURUC","قائد مساعد",7448,1862
14,193,320,"Master II","No me arrepient","#C92L29V0L","عضو",7219,1804
15,80,120,"Master II","=)","#R0QPJC8VU","كبير",7206,1801
16,10,0,"Master II","Obiwan","#8R8VQ8VP","قائد مساعد",7199,1799
17,257,400,"Master II","DRAGON KING 18","#UPCCPLYLJ","كبير",7136,1784
18,0,0,"Master II","Lucas39015","#JYQ9G9PRY","كبير",7107,1776
19,50,170,"Master II","parkert","#PGGYVUU2J","عضو",7081,1770
20,78,240,"Master II","zaiko_tamal","#U92U8P9JL","كبير",7071,1767
21,486,320,"Master II",".i.","#2QVLP2LGV","عضو",7019,842
22,40,240,"Master II","F21","#V8QCYPUQR","عضو",7000,840
23,10,0,"Master II","eliseo~02","#CY2GP89LC","كبير",7000,840
24,47,0,"Master I","onefresh","#R28CQQJY8","كبير",6874,824
25,8,40,"Master I","luisXD","#2VUU8JUJ9","عضو",6835,820
26,519,120,"Master I","jose","#2CVQ2P0LJ","عضو",6792,815
27,0,0,"Master I","RL FABRIZIO","#RGJG9289Y","عضو",6777,813
28,224,0,"Master I","Dragonheart","#9UVLG20Q0","عضو",6754,810
29,0,400,"Master I","MR.CHR1S","#V9L0JYLYU","كبير",6727,807
30,448,320,"Master I","omen","#RCYRPV9C2","كبير",6710,805
31,0,0,"Master I","miguelssj","#PGLRQRQR2","عضو",6701,670
32,114,120,"Master I","Ciryusgamer","#9LC8YV8LV","عضو",6693,669
33,168,200,"Master I","._.","#C2YQVCUL0","كبير",6623,662
34,16,40,"Master I","Brxx.reg","#JVVC88V8R","كبير",6564,656
35,319,440,"Master I","kintaro","#JRRLUJJRG","كبير",6557,655
36,16,0,"Master I","TQ BENIJU","#U899PRYPJ","عضو",6535,653
37,0,0,"Master I","Yoskar rojas","#URP22PQR8","عضو",6500,650
38,0,0,"Master I","pro","#YGJVUQQ2V","عضو",6500,650
39,16,0,"Challenger III","the King","#C0YPLVJ08","عضو",6463,646
40,0,160,"Challenger III","Julio C-_-","#GQ0C02U0Q","كبير",6443,644
41,240,240,"Challenger III","Pipos","#QUQ20RJL8","كبير",6435,193
42,274,280,"Challenger III","Anto","#JRVPPJVLJ","كبير",6395,191
43,88,360,"Challenger III","pingazus","#JJUU0U2YJ","كبير",6380,191
44,0,0,"Challenger III","ᵃᵐ┊ӄɨʟɛʀ↬☂","#C2PGUY2GP","عضو",6318,189
45,142,360,"Challenger III","BRAYAN","#8Q0VRCY09","كبير",6203,186
46,0,400,"Challenger III","Jeanzn","#UL0G2QCRQ","كبير",6155,184
47,0,0,"Challenger III","Edwin","#U90RU8C2Q","كبير",6063,181
48,43,200,"Challenger III","VALVERDE","#YGQPPJRGY","كبير",6022,180
49,67,310,"Challenger II","mari","#RQ8VPUUC2","كبير",5963,178
50,0,0,"Challenger II","onichan","#VGVL080P8","كبير",5711,171
