"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,0,"Grand Champion","Combatiente","#GGGVVGRLY","Member",8568,4284
2,109,120,"Champion","Andrés 124","#8VCPQL9P8","Co-leader",8243,4121
3,104,96,"Champion","yDxrkfiez","#RQJRYJGRQ","Elder",8150,4075
4,52,0,"Champion","El Ninja 3NI","#2JJ00PP8","Co-leader",8032,4016
5,0,0,"Champion","pino uzumaki","#UJVLG89QR","Elder",8000,4000
6,248,120,"Master III","Fresh","#LUL9P8RR2","Elder",7886,3943
7,74,0,"Master III","Dr Kruel","#9LJCQC80","Leader",7801,3900
8,62,0,"Master III","Thegal5923","#98YVUQVUL","Member",7747,3873
9,18,0,"Master III","ivanstilo","#9YYGLQ2PC","Elder",7619,3809
10,26,40,"Master III","alfredo","#UUG0LQ9GU","Member",7617,3808
11,0,0,"Master III","Mayleen","#8PVQUGG2","Co-leader",7511,1877
12,80,80,"Master II","CARLOS","#80VY2GL89","Elder",7324,1831
13,9,80,"Master II","Elian09","#90V99JQJJ","Member",7296,1824
14,144,120,"Master II","andrómeda2","#CVQ29Q0VJ","Elder",7287,1821
15,0,0,"Master II","$LORA$","#RQJLYYYL","Member",7266,1816
16,82,0,"Master II","dmpc","#8P90P9QY","Elder",7262,1815
17,62,104,"Master II","ANGIE ❤️","#U28PY8LYU","Co-leader",7220,1805
18,0,0,"Master II","edgard","#8UPPVQJL","Member",7062,1765
19,24,0,"Master II","anferni","#GC9JLJ2VC","Elder",7030,1757
20,36,0,"Master I","diego","#Q2V9UQV29","Member",6848,1712
21,10,80,"Master I","ericsson","#GYY9VGV90","Elder",6825,819
22,12,120,"Master I","ÑemersonSmith","#P89LUJU","Member",6722,806
23,105,120,"Master I","Karma","#R9CJPYC","Co-leader",6638,796
24,52,40,"Master I","Scarlet14","#PPG22GYGV","Co-leader",6631,795
25,46,48,"Master I","xavy10","#YJGLG9RLP","Member",6606,792
26,133,80,"Master I","Reverxe7L","#LLGQ2GLGR","Elder",6593,791
27,80,0,"Master I","Nadia","#222CPCGY","Co-leader",6585,790
28,28,0,"Master I","Pao.frong","#P202YQYRC","Member",6555,786
29,46,40,"Master I","YonvgChivo","#8VUQRVUQ2","Member",6540,784
30,8,40,"Master I","dayanaa.","#CY0CLUQCY","Co-leader",6523,782
31,105,80,"Challenger III","ElBergalsrga","#CYPRPL8UC","Member",6396,639
32,0,40,"Challenger III","Luigy2530E","#L09R0GL82","Member",6377,637
33,0,40,"Challenger III","manchester city","#PQLVQC0LQ","Member",6151,615
34,0,80,"Challenger III","maxwell","#LQPJJ8PV9","Member",6000,600
35,32,80,"Challenger II","SofiMichel","#V0809U9J8","Co-leader",5658,565
36,0,40,"Challenger II","AuriF.","#JQRPCGG9L","Member",5592,559
37,16,120,"Challenger I","rafael jose","#8YUP8VPUL","Member",5000,500
38,0,30,"Arena 8","warlyn27","#VRRQJQGRU","Member",2499,249
39,0,0,"Arena 1","angelina","#UL29CCC8G","Member",30,3
