"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","LOUISXV","#2VP2992V0","Leader",5765,2882
2,0,0,"Challenger I","wissem","#2J88UPVPP","Member",5266,2633
3,0,0,"Arena 12","El profesor’","#8U8VU0UQP","Member",4006,2003
4,0,0,"Arena 12","BORRI","#8QYYY098","Member",4001,2000
5,0,0,"Arena 12","karbouss","#VVQCP0JU","Member",4001,2000
6,0,0,"Arena 12","badra","#P88908Q8Y","Member",3720,1860
7,0,0,"Arena 12","med sabri","#PLR8QP8YG","Elder",4001,2000
8,0,0,"Arena 12","hâmzâ","#PJUYPJJU2","Member",4001,2000
9,0,0,"Arena 12","¥المقرف¥","#PL22RL099","Elder",4001,2000
10,0,0,"Arena 12","medali homrani","#YV8QRCQP9","Member",3645,1822
11,0,0,"Arena 12","spartacus","#89YGUUC0","Co-leader",4001,1000
12,0,0,"Arena 12","sfaxien","#8YQPJ988G","Member",4001,1000
