"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,162,0,"Champion","Iceman","#80YRVCLP","Yardımcı lider",8035,4017
2,74,0,"Master III","kingsh","#20PGU29Y","Lider",7928,3964
3,98,0,"Master III","Malakir","#YUG200G0","Yardımcı lider",7588,3794
4,0,0,"Master II","Reebaz","#2UJVLQ8P0","Üye",7325,3662
5,0,0,"Master II","ev","#9RV0UYCCC","Üye",7195,3597
6,144,120,"Master II","Dan-xd21","#JP0CQYRQ","Yardımcı lider",7153,3576
7,98,160,"Challenger III","MH","#VPYCQQJ8U","Üye",6354,3177
8,0,0,"Challenger III","zendr","#Y9QUC00V","Büyük",6350,3175
9,68,70,"Challenger III","RJ","#V8PGRUY9Q","Üye",6329,3164
10,0,0,"Challenger III","LOL 2017","#YLQGUY2","Üye",6229,3114
11,0,0,"Challenger III","Omsiczaern","#PV0J8J0G","Üye",6119,1529
12,0,0,"Challenger II","aaronuk84","#29PJQV8C9","Üye",5839,1459
13,24,0,"Challenger II","Lucian","#8JL00JC0V","Üye",5812,1453
14,0,0,"Challenger II","mick","#V8R99CU20","Üye",5798,1449
15,0,0,"Challenger II","Keon","#2YQR98LVL","Üye",5759,1439
16,0,0,"Challenger II","arman360","#8Q92JQ2C9","Üye",5696,1424
17,148,176,"Challenger II","Lucy","#9VPG8RCCV","Üye",5686,1421
18,0,0,"Challenger II","aziboi-06xx","#G8C8QY9PR","Üye",5686,1421
19,0,0,"Challenger II","burnias","#8U9GQ9JU","Büyük",5639,1409
20,0,0,"Challenger II","Brandon_M","#YU892P0","Yardımcı lider",5510,1377
21,122,112,"14 Arena","matt","#J8QR2LJG","Üye",4949,593
22,0,0,"14 Arena","danielwho91","#UPYVG0QJV","Üye",4934,592
23,0,0,"14 Arena","game demon","#U2LRVLG0U","Üye",4719,566
24,70,160,"14 Arena","aliabd1","#UYJUGYJ","Üye",4691,562
25,0,0,"13 Arena","megan","#8JGL0L80R","Üye",4467,536
26,0,0,"13 Arena","Samo088","#RVURPY9RG","Üye",4205,504
27,0,0,"12 Arena","mmmmmmmmmmmmmmm","#Q08G0VVQP","Üye",3907,468
28,52,160,"11 Arena","Abisc1","#VJYCV2CL0","Üye",3401,408
29,0,0,"10 Arena","demi","#JR9G9GCQQ","Üye",3255,390
30,56,120,"10 Arena","james","#8JUJLYPC","Üye",3145,377
31,0,0,"9 Arena","Freddy","#V8JCQPGJG","Üye",2927,292
32,0,0,"9 Arena","Opossom boi","#VGCYGGQQV","Üye",2913,291
33,30,68,"9 Arena","mp","#U89GC0822","Üye",2877,287
34,0,0,"9 Arena","ben","#RRUJJ9CJ0","Üye",2872,287
35,0,0,"8 Arena","teddy33alt","#UV0Q0CCPG","Üye",2453,245
36,0,0,"8 Arena","taleen","#J909UY82P","Üye",2379,237
37,0,0,"8 Arena","reggie97k","#22CC8JY28","Üye",2358,235
38,0,0,"7 Arena","Royal Recruits","#ULUG90Y2L","Üye",2271,227
39,0,0,"7 Arena","Benisadon","#VCQVYY9L0","Üye",2066,206
40,0,0,"7 Arena","rj2","#UVVL20YPY","Üye",2054,205
41,0,0,"6 Arena","hhhh","#VC9CRG8GP","Üye",1824,54
42,0,0,"6 Arena","Frondley","#UYJJQC8QQ","Üye",1740,52
43,0,0,"6 Arena","dualelite","#VQGG0R8UR","Üye",1688,50
44,0,0,"6 Arena","tiny_lord ‘5","#ULGG80Y8P","Üye",1661,49
45,0,0,"5 Arena","devastator45","#LJPUR2U","Üye",1440,43
46,0,0,"5 Arena","NEGGER","#UL20929CL","Üye",1347,40
47,0,0,"4 Arena","ToastedTed","#VCLQ980QC","Üye",1181,35
48,0,0,"4 Arena","9/11","#UPURYJGRP","Üye",1084,32
49,0,0,"6 Arena","I hate my job","#GV8J0JCV9","Üye",1609,48
50,0,0,"12 Arena","kingsh II","#8CCQJQV0Q","Yardımcı lider",4001,120
