"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Grand Champion","kamty","#GL08J0YV","Соруководитель",8733,4366
2,0,0,"Grand Champion","Clashy","#90RC8LJ8Q","Соруководитель",8567,4283
3,0,0,"Grand Champion","King Ragnar","#9RQJ8J9JG","Соруководитель",8530,4265
4,0,0,"Champion","vgggg","#J2YLVYCPP","Участник",8314,4157
5,76,0,"Champion","Moshiko","#YUJCVVJ98","Участник",8243,4121
6,118,0,"Champion","Azuz","#2VLPG8R9","Соруководитель",8224,4112
7,0,0,"Champion","timtam","#Y20RVPQR","Соруководитель",8091,4045
8,0,0,"Champion","Brierovski","#2PYULJGY","Глава",8076,4038
9,0,0,"Champion","Shai Nathaniel","#2920J0PCV","Соруководитель",8006,4003
10,0,0,"Champion","maor m11","#L8JYQQUJQ","Участник",8000,4000
11,132,0,"Master III","קלאש המכסח","#2QRPCRCP0","Соруководитель",7826,1956
12,110,0,"Master III","asher","#8QPY9RRC8","Соруководитель",7818,1954
13,112,0,"Master III","יהלי","#2P9JLP8VJ","Старейшина",7758,1939
14,8,40,"Master III","ido","#22GP8Q28J","Соруководитель",7582,1895
15,0,0,"Master II","dorfu","#2989LUR9","Соруководитель",7358,1839
16,0,0,"Master II","zaid Navarrete","#2V28YPU9L","Участник",7332,1833
17,18,110,"Master II","Tamir","#UY09RQVV","Соруководитель",7117,1779
18,0,0,"Master II","idoo","#GLUVUV892","Участник",7091,1772
19,0,0,"Master II","atias","#J9C889PVU","Участник",7000,1750
20,0,0,"Master I","how¿¿¿","#298CVPGJR","Участник",6708,1677
21,0,0,"Master I","CB14","#YURCQRR","Участник",6693,803
22,0,0,"Master I","jose","#QUGQ8200R","Участник",6682,801
23,0,0,"Master I","Hydro","#V898GC8Q","Участник",6652,798
24,0,0,"Master I","shahaf Royale","#229V9CJCU","Участник",6649,797
25,0,0,"Master I","Momo The King","#Q829LVGQC","Участник",6618,794
26,0,0,"Master I","Ido GG","#GYUG2J0PU","Старейшина",6558,786
27,0,0,"Master I","Rotem","#R0UL2QCR","Участник",6548,785
28,0,0,"Master I","ds001","#CVYYJRR9","Соруководитель",6543,785
29,0,0,"Master I","נאור אללוף","#8LQL8P8JL","Участник",6529,783
30,0,0,"Master I","אור האלוף","#PQ0YG0YR","Участник",6528,783
31,18,110,"Master I","EV1","#899Q9QGLV","Участник",6518,651
32,0,0,"Master I","nadav","#80VY2PCU","Участник",6500,650
33,0,0,"Challenger III","Deniskooooook","#8U0PC02P0","Участник",6386,638
34,0,0,"Challenger III","אור עקיבא","#QL890YYJV","Участник",6287,628
35,0,0,"Challenger III","loool","#RPJCG02UY","Участник",6280,628
36,0,0,"Challenger III","Amit hatuka","#PUV8J8CCL","Участник",6232,623
37,0,0,"Challenger III","star","#2J90C9C0R","Участник",6203,620
38,28,288,"Challenger III","mona","#L9CQV9220","Участник",6123,612
39,0,0,"Challenger III","y3","#UPPRJVPPY","Участник",6059,605
40,0,0,"Challenger III","DAMMN DANIEL","#CCC8CUL8G","Участник",6000,600
41,0,0,"Challenger II","Dr.DEAD","#29Q8Y8RL","Участник",5909,177
42,0,40,"Challenger II","shay","#YC8GV9022","Участник",5813,174
43,0,0,"Challenger II","נינגה נעלם","#LPU28YQ2Q","Участник",5714,171
44,24,80,"Challenger II","qunashi","#V0029UYCY","Участник",5712,171
45,0,0,"Challenger II","nahman","#YV8LUGG8R","Участник",5712,171
46,0,0,"Challenger II","アメリカ","#CJ9G9J2U","Участник",5656,169
47,0,0,"Challenger II","6e","#28RYU92L","Участник",5561,166
48,0,0,"Challenger I","Segev The King","#2JUG0RL09","Участник",5441,163
49,0,0,"Challenger I","matan","#LG0QG9LVV","Участник",5382,161
