"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","paxel","#Y990JQVP2","Mitglied",5076,2538
2,0,0,"Arena 8","celeb","#PUYJPG9U","Mitglied",2391,1195
3,0,0,"Arena 13","Voges Blunt","#QJUVVJ8","Anführer",4203,2101
4,0,0,"Arena 13","your cool","#LQYQ2QRG","Mitglied",4264,2132
5,0,0,"Arena 13","Banana","#8UUQULY9Q","Mitglied",4261,2130
6,0,0,"Arena 12","Harry's Heroes","#8RYL002","Mitglied",4001,2000
7,0,0,"Arena 12","som_ting_wong","#8PGVUR9PU","Ältester",4001,2000
8,0,0,"Arena 1","chookster","#888YJYV0P","Ältester",281,140
9,0,0,"Arena 6","Jammy Dodger","#L8QP2Q2J","Mitglied",1847,923
10,0,0,"Arena 1","Zac","#Y98LYQQ82","Mitglied",30,15
11,0,0,"Arena 1","la reina","#YPC0RYRYL","Mitglied",0,0
12,0,0,"Arena 12","Exzaclee","#G0RYQY0Y","Mitglied",3914,978
13,0,0,"Arena 3","TC____DEMONK","#Y0R2P8RYV","Ältester",809,202
