"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,160,0,"Royal Champion","焼きプリン","#8JUVV80QL","Lider",9000,4500
2,56,0,"Royal Champion","⭐️TEYO⭐️","#LJRG8UYYL","Yardımcı lider",9000,4500
3,330,0,"Royal Champion","最強Iむろ","#G9YRCJCY2","Üye",9000,4500
4,84,0,"Royal Champion","ボンレスハム","#P08CYGQCR","Üye",9000,4500
5,154,0,"Royal Champion","☆ヌートン☆","#9QCQ2UR2U","Üye",9000,4500
6,48,0,"Royal Champion","ジョンレノン","#2RQJCCYVJ","Büyük",9000,4500
7,50,0,"Royal Champion","excellent","#98UJ0UV9","Üye",9000,4500
8,252,0,"Royal Champion","首まで√2衆議院議長","#2CQQJY0QQ","Üye",9000,4500
9,30,0,"Royal Champion","かね","#9L2LJYPL2","Büyük",9000,4500
10,20,0,"Royal Champion","Knight","#8RU0PYJR","Üye",9000,4500
11,102,0,"Royal Champion","リア","#GUU09RQ98","Büyük",9000,2250
12,0,0,"Royal Champion","NOP","#2QGRGGVJY","Büyük",9000,2250
13,26,200,"Royal Champion","男子大学生","#PC920YGYJ","Büyük",9000,2250
14,0,0,"Royal Champion","“jonny”","#RGC92QVU","Üye",9000,2250
15,56,0,"Royal Champion","サンバ踊り子","#YPJV80RPJ","Üye",9000,2250
16,34,40,"Royal Champion","グレートバリアフリーWiFi","#RPLCJGCP0","Üye",9000,2250
17,154,0,"Royal Champion","A-27","#Y9V9Q0U2Q","Üye",9000,2250
18,108,400,"Royal Champion","ともぞう","#PLP09YU20","Üye",9000,2250
19,0,40,"Royal Champion","チャンネル未来人","#LYGRQ8QG0","Üye",9000,2250
20,36,0,"Royal Champion","わー","#80V0VJQGC","Üye",9000,2250
21,48,240,"Royal Champion","ぺぺぺんんん","#8QQVC98R","Üye",9000,1080
22,0,0,"Royal Champion","ティコ◢͟￨⁴⁶","#YYJCVRV9U","Üye",9000,1080
23,0,0,"Royal Champion","Travis Scott","#P0R2QCCC","Üye",9000,1080
24,10,0,"Royal Champion","じょう","#92LP90PY9","Büyük",9000,1080
25,128,0,"Royal Champion","marlboro","#GJP2C02V0","Üye",9000,1080
26,56,0,"Royal Champion","tajio","#89PLUQVRL","Üye",9000,1080
27,66,200,"Royal Champion","けつおでき","#8J9UL8Y9G","Üye",9000,1080
28,68,0,"Royal Champion","Banksy","#RUL9PU8R","Üye",9000,1080
29,0,200,"Royal Champion","ココチヨシオ","#YJUJU29CQ","Üye",9000,1080
30,60,200,"Royal Champion","ぱち","#LVQ8VPPGL","Üye",9000,1080
31,102,360,"Royal Champion","I’m JP A","#JGVCJ8JQV","Üye",9000,900
32,74,0,"Royal Champion","“,-Os”WaLd’,”","#P0CRG2YLL","Üye",9000,900
33,0,0,"Royal Champion","かばおくん","#P09QYJQL8","Büyük",9000,900
34,8,0,"Royal Champion","アサシン ユート","#R280C0UQ","Üye",9000,900
35,56,0,"Royal Champion","Mr. Hiro","#9GGYLCQ2V","Büyük",9000,900
36,56,0,"Royal Champion","ゆうき","#2PV0Y829","Üye",9000,900
37,8,0,"Royal Champion","カレーは飲み物じゃけんな！！","#2Q00RC0P8","Üye",9000,900
38,48,256,"Royal Champion","玩速猪全家男盗女娼永世不得翻身","#V0PLGQUPP","Üye",9000,900
39,0,0,"Royal Champion","ペロリン","#29PYYR98Q","Üye",9000,900
40,50,160,"Royal Champion","SimoHäyhä","#2L0Y9P9LQ","Üye",9000,900
41,0,0,"Royal Champion","NAOKI","#YV2UQYUUQ","Yardımcı lider",9000,270
42,10,200,"Royal Champion","re","#CVUU8VULC","Üye",9000,270
43,0,0,"Royal Champion","ハイタカ","#8LGYJVL9P","Üye",9000,270
44,0,0,"Royal Champion","いとぅー","#PPC9JR828","Üye",9000,270
45,0,0,"Grand Champion","Stakeshy","#P09LLPJPY","Büyük",8879,266
46,18,80,"Grand Champion","いろは( ˘•_•˘ ).｡o","#20ULP0RVR","Üye",8525,255
47,0,0,"Champion","電光石火┃masa⚡","#C9U9RRV0","Büyük",8127,243
48,10,0,"Champion","とるこあいす","#PRJ9Q0P0C","Yardımcı lider",8000,240
49,0,0,"Master III","Jun","#82CQ9YLQG","Üye",7884,236
