"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,214,0,"Royal Champion","travieso","#8URGLR8LV","Büyük",9000,4500
2,203,0,"Royal Champion","Jheycob","#GUYQ8GVV","Yardımcı lider",9000,4500
3,106,160,"Royal Champion","divinity","#928RVURP","Yardımcı lider",9000,4500
4,20,40,"Royal Champion","arthur aliaga","#J9V8VQQQ2","Üye",9000,4500
5,68,0,"Royal Champion","thedon45","#LJCP99Y9","Büyük",9000,4500
6,10,0,"Royal Champion","New Divine@","#9PRQUUU80","Büyük",9000,4500
7,262,0,"Royal Champion","Joe","#PY8QC8JYG","Üye",9000,4500
8,144,0,"Royal Champion","JuanCarlosRM","#2VJCG0292","Büyük",9000,4500
9,10,80,"Royal Champion","Alitos","#22PVC9VQQ","Üye",9000,4500
10,48,160,"Royal Champion","●Oso○","#RJY202LVQ","Büyük",9000,4500
11,32,40,"Royal Champion","✌Guilber✌","#22PLL2G8U","Yardımcı lider",9000,2250
12,0,120,"Royal Champion","guachin","#QV9Y9L8LP","Büyük",9000,2250
13,20,120,"Royal Champion","JBoz","#80QR8JJG2","Büyük",9000,2250
14,30,0,"Royal Champion","Melani","#JL8V20P0","Lider",9000,2250
15,128,0,"Royal Champion","Royal Giant","#YRG98PLLU","Yardımcı lider",9000,2250
16,20,0,"Royal Champion","origami","#Q2JPGL9R0","Yardımcı lider",9000,2250
17,78,200,"Royal Champion","☣️G-Eazy☣️","#YLV90VJ8P","Büyük",9000,2250
18,10,160,"Royal Champion","XX JORGE XX","#29U99V98Q","Üye",9000,2250
19,0,0,"Royal Champion","•••□¡VeR□•••","#2G2CRCURU","Üye",9000,2250
20,0,80,"Royal Champion","QUIROZ","#CQP9UQPU","Büyük",9000,2250
21,18,120,"Royal Champion","F Ą B Į Ö 戀╰‿╯","#YV8PUGYPU","Büyük",9000,1080
22,11,80,"Royal Champion","kevin Puri","#8UU2JPY9","Büyük",9000,1080
23,40,0,"Royal Champion","~¡OKI DOKI!~","#2JJ02UV","Yardımcı lider",9000,1080
24,0,0,"Royal Champion","portaVOZ","#GUR2QJJ2","Büyük",9000,1080
25,0,0,"Royal Champion","Ozgrama","#CGUQRRQ9","Büyük",9000,1080
26,66,0,"Grand Champion","freddy","#989C8GLPJ","Büyük",8997,1079
27,20,40,"Grand Champion","~Arteezy _","#9Q20GC8QL","Büyük",8857,1062
28,0,0,"Grand Champion","Alessandro L V","#2UY9VP0GJ","Büyük",8839,1060
29,0,40,"Grand Champion","★KingYucra★","#20VJQVRV","Üye",8837,1060
30,30,0,"Grand Champion","LORD_JL","#P0Y829UG","Üye",8817,1058
31,50,0,"Grand Champion","⚽️MickY⚽️","#ULPUQQ09","Üye",8759,875
32,16,40,"Grand Champion","✴⚡ÄMÏDÄMÄRÜ⚡✴","#29PVUYCG2","Büyük",8755,875
33,30,120,"Grand Champion","SAMIR","#G092L9UU","Üye",8715,871
34,0,240,"Grand Champion","PabloBellot","#RPJR00Y9","Üye",8701,870
35,0,0,"Grand Champion","RadamanTIs","#8YV8G000G","Üye",8647,864
36,80,120,"Grand Champion","prody'","#9JY9JL8UU","Yardımcı lider",8619,861
37,20,0,"Grand Champion","sheloban clis","#UY0QRVY","Büyük",8607,860
38,78,200,"Grand Champion","Sweet-Pain","#L08RL9G09","Üye",8598,859
39,10,170,"Grand Champion","&gt; CHARLY &lt;","#908J0GLQQ","Büyük",8581,858
40,0,0,"Grand Champion","MraDouX","#P8YGJRJP","Üye",8564,856
41,80,0,"Grand Champion","tino","#PPL9VQJR2","Büyük",8536,256
42,30,0,"Grand Champion","V13 JeanCortez☘","#2LR2GU8PC","Üye",8533,255
43,50,0,"Grand Champion","PazConPaz","#2PCJVLGG","Büyük",8530,255
44,10,0,"Grand Champion","jorge","#98Q2UC208","Üye",8500,255
45,0,0,"Grand Champion","ALEX KING","#9QJG2PYLV","Üye",8500,255
46,154,0,"Champion","king rom","#22YLC9920","Büyük",8345,250
47,18,0,"Champion","R E D","#2VP02J0QJ","Yardımcı lider",8314,249
48,174,40,"Champion","Marcomaximus","#222CQ0PP0","Büyük",8264,247
49,64,0,"Champion","Jorge de Melany","#8QP0GY99U","Büyük",8215,246
50,38,120,"Champion","BONES","#YUP9QGRQY","Üye",8117,243
