"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Grand Champion","히틀러","#20UJPRUP","Elder",8806,4403
2,0,10,"Grand Champion","jiniday","#QG9CPYJG","Co-leader",8538,4269
3,0,0,"Grand Champion","거친생강","#GV2R2GL","Elder",8534,4267
4,0,20,"Grand Champion","CleaNBandIT","#8QCCUYR0C","Elder",8500,4250
5,0,20,"Champion","전설처럼","#988GQCL2","Co-leader",8183,4091
6,0,10,"Champion","럭셜처리","#8GCYGRGG","Elder",8157,4078
7,0,10,"Champion","창식마왕","#PYGCQG0L","Elder",8030,4015
8,0,0,"Champion","광계토대왕l","#8JUPPPRC2","Co-leader",8007,4003
9,30,0,"Master II","샬롯","#YUJYLU0V","Leader",7459,3729
10,0,0,"Master II","푸른띠","#2UYVG8YU2","Elder",7255,3627
11,30,0,"Master II","&lt;&lt;&lt;꼬마&gt;&gt;&gt;","#VGPQQVC9","Elder",7236,1809
12,0,0,"Master II","죽어라키키","#9UC8RGLCC","Member",7043,1760
13,0,0,"Master II","JamesBand2","#GG08RRRC","Elder",7030,1757
14,0,0,"Master II","OG","#P0Y9JC0JV","Member",7000,1750
15,0,0,"Master I","웹제리","#8JPPURY0","Member",6982,1745
16,0,0,"Master I","째보","#2QPLY2J0","Elder",6929,1732
17,0,0,"Master I","로뜨와일러","#9UCVYRU2","Elder",6771,1692
18,0,0,"Master I","프랑코","#2PLUR02Y","Elder",6739,1684
19,0,0,"Master I","불타는백두산","#2PV9YJV0","Co-leader",6726,1681
20,0,0,"Master I","Painkiller","#UC8C282PL","Member",6710,1677
21,0,0,"Master I","sean","#8GUGGLUY","Elder",6698,803
22,0,0,"Master I","드래곤집","#80JGRU92","Elder",6638,796
23,0,0,"Master I","SeviiiLLaNo","#8PQ0RY0YP","Member",6500,780
24,0,0,"Challenger II","아들부자","#PVPJVQ29G","Member",5943,713
25,0,0,"Challenger II","플러그넣기","#U2LL92LY","Elder",5764,691
26,0,0,"Challenger II","honey_hyun","#P0980VLL","Member",5757,690
27,0,0,"Challenger II","개고미","#880V2YP9","Member",5743,689
28,0,0,"Challenger II","sung min","#8VC0LUY0U","Member",5630,675
29,0,0,"Challenger I","마태","#CRQR8YQ2","Member",5361,643
30,0,0,"Challenger I","JAEWON","#PJUPL9QV8","Member",5316,637
