"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,142,0,"Royal Champion","Magnus","#VCVYLPR","Co-leader",9000,4500
2,44,0,"Royal Champion","Gol D. Delo","#8YG2229UC","Elder",9000,4500
3,16,0,"Royal Champion","tarheeldan","#PYLUYRYR","Co-leader",9000,4500
4,0,0,"Royal Champion","Reba","#P90JRP8Q","Elder",9000,4500
5,56,0,"Royal Champion","Wahoo","#LU2QUUUP2","Co-leader",9000,4500
6,77,0,"Grand Champion","TB","#288LUPY2","Leader",8766,4383
7,36,0,"Grand Champion","bigfatcoojoe","#8L2J28VJ","Elder",8654,4327
8,26,0,"Grand Champion","Danny561","#2U009PJLL","Elder",8589,4294
9,0,0,"Champion","nick","#PUY8C8Y90","Elder",8404,4202
10,0,0,"Champion","Madigan","#9882J9VQ","Co-leader",8162,4081
11,0,0,"Champion","crazy from the","#YV8C0Q0RC","Elder",8153,2038
12,0,0,"Champion","asian mafia","#PU98R8Q9","Elder",8002,2000
13,18,0,"Champion","Suksanit","#2G8088299","Co-leader",8000,2000
14,16,0,"Champion","KING TIMOTHY","#28YJ8RVR","Member",8000,2000
15,46,80,"Champion","Michael","#GUG8Y2U99","Elder",8000,2000
16,26,80,"Master III","kingsterr","#8YV9JUC2C","Elder",7834,1958
17,0,0,"Master III","Baby Giraffe","#8QU20JRVG","Co-leader",7834,1958
18,8,0,"Master III","jstull71","#P0QYY22P8","Elder",7802,1950
19,40,0,"Master III","Legend 11","#C990RV9","Elder",7659,1914
20,106,0,"Master III","SneakyPanda","#GUCRY8VJ","Elder",7603,1900
21,8,0,"Master III","GOLD "n" SHOWER","#RCGVUYC2","Elder",7561,907
22,0,0,"Master III","jjh","#PJ8J0RYG","Elder",7555,906
23,10,0,"Master III","bigpoppa-B.I.G","#8PYVRLVVJ","Elder",7530,903
24,8,40,"Master II","King_Shad0w","#YV008UQQ8","Elder",7389,886
25,18,0,"Master II","jerjer123","#U8889YUC","Co-leader",7167,860
26,20,120,"Master II","Mike","#YRPUQQPCR","Elder",7157,858
27,28,0,"Master II","tdog3","#LG2R2LPJ","Elder",7094,851
28,8,40,"Master II","Frey","#VR08ULY0R","Elder",7081,849
29,0,0,"Master II","amy","#2VGGQ9V2J","Member",7056,846
30,0,0,"Master II","tbotter20","#2LVC2YQR","Elder",7030,843
31,16,0,"Master II","Pris.c17","#R99Q9L90Y","Elder",7000,700
32,32,40,"Master I","Sir Big Papa","#JPL9LUJP2","Elder",6870,687
33,0,0,"Master I","yzn10th","#8YJY8GGUR","Member",6810,681
34,11,40,"Master I","Aryan","#2J8CQ0JG","Member",6786,678
35,18,80,"Master I","S $ B","#LYCCJQ9LU","Member",6774,677
36,34,80,"Master I","Perceus","#P0VJ2GYJ8","Member",6742,674
37,0,40,"Master I","Odog1441","#GJ2V9JY9R","Member",6650,665
38,0,0,"Master I","tou","#GJY9C2QGG","Elder",6631,663
39,18,40,"Master I","HaapsaluYTbro","#80L8CG0LP","Elder",6580,658
40,0,40,"Master I","FlankzYoutube","#29JULLUVQ","Member",6501,650
41,0,40,"Challenger III","REOJ","#JJLRPQYJY","Elder",6450,193
42,0,0,"Challenger III","Pablo","#PYYQ0CVGL","Member",6429,192
43,0,0,"Challenger III","Supercell","#8P0GVJJR2","Member",6400,192
44,0,0,"Challenger III","Badwifi","#CUVJ8J0VG","Member",6344,190
45,0,0,"Challenger III","Russell","#RR99JVYGC","Member",6343,190
46,8,40,"Challenger III","Chris","#QQVCCL0CC","Elder",6278,188
47,0,0,"Challenger III","kbohm","#YCYQRR08J","Member",6232,186
48,0,0,"Challenger III","newdub","#VU08YJQJQ","Member",6222,186
49,0,0,"Challenger III","toast lover","#U2V8JYGPY","Member",6147,184
50,10,80,"Challenger III","STRIDER","#9UG89UYCY","Member",6031,180
