"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,310,0,"Grand Champion","potato","#9GJYYCJ8","Старейшина",8607,4303
2,105,0,"Royal Champion","Jibber","#CGQRG2QR","Соруководитель",9000,4500
3,18,80,"Royal Champion","HYPER CHICKENZ","#L2YJPV20","Старейшина",9000,4500
4,70,0,"Grand Champion","king feslo","#8GG0VGRU","Соруководитель",8887,4443
5,34,0,"Grand Champion","Jesus","#L8LJYLG","Участник",8804,4402
6,0,40,"Grand Champion","cmcgregs32","#GCJLLQRC0","Участник",8534,4267
7,142,0,"Grand Champion","xkookie","#LC929PGUV","Участник",8514,4257
8,8,0,"Grand Champion","Lachlan","#28QQVYR0R","Участник",8505,4252
9,0,0,"Grand Champion","PJ","#8LJ0PQG9P","Участник",8500,4250
10,149,240,"Champion","Mango","#LQ28PPQG","Глава",8377,4188
11,200,194,"Champion","um ok","#P990LUQRP","Старейшина",8223,2055
12,0,0,"Champion","ezgn","#2PLLC8JC","Участник",8092,2023
13,16,0,"Champion","(.Y.)","#2C8GYYLC8","Соруководитель",8089,2022
14,86,200,"Champion","agius","#VGQ99YPC","Участник",8070,2017
15,0,0,"Champion","richdoggy d","#VQV09JY","Участник",8028,2007
16,62,0,"Champion","2ilvey","#UCG2VP0","Участник",8025,2006
17,0,0,"Champion","peensandwich","#Y9282PQYR","Участник",8000,2000
18,0,40,"Master III","fattyshiizz","#LRLQYGCQU","Участник",7884,1971
19,78,160,"Master III","Clivy","#L2V0QVPQJ","Участник",7848,1962
20,22,0,"Master III","I AM","#JYVV8RVRG","Участник",7837,1959
21,46,0,"Master III","Lord of Pain","#229RYY2PG","Соруководитель",7695,923
22,150,0,"Master III","fire","#LGGVC","Участник",7676,921
23,62,160,"Master III","#GamePro","#808YPY0QQ","Участник",7651,918
24,28,160,"Master III","Bowlieeeeeeeeee","#YC2LJ8Y99","Участник",7631,915
25,0,0,"Master III","Kevin","#GQ9LLCUL","Соруководитель",7618,914
26,112,0,"Master III","Borusht","#LU08QP8","Старейшина",7580,909
27,0,0,"Master III","♡Danyal.","#G29UCR08C","Участник",7564,907
28,0,0,"Master III","GreenMonster","#2YPL9J2PR","Соруководитель",7560,907
29,0,0,"Master III","egg da fob","#PRCG0LQPY","Участник",7559,907
30,37,120,"Master III","Kal","#29J8JJC82","Участник",7530,903
31,78,0,"Master III","maximus","#8VQV8908L","Старейшина",7520,752
32,140,80,"Master III","liam","#YUPJ9L9C8","Участник",7500,750
33,0,0,"Master III","Garry Larry","#L8V9PYU8R","Участник",7500,750
34,102,160,"Master II","Daniel","#PVG2Y8V0Q","Участник",7257,725
35,0,0,"Master II","ace","#JQJQPUL","Участник",7219,721
36,86,80,"Master II","Reaper","#GPV2CJ2","Соруководитель",7195,719
37,62,160,"Master II","wretched20","#L0PVJYUY","Участник",7064,706
38,34,120,"Master II","Gretto","#VURVCGQVC","Старейшина",7030,703
39,108,120,"Master I","snit","#CQPY8Q02Y","Участник",6892,689
40,34,80,"Master I","zurs","#9CYLPJJJ","Старейшина",6840,684
41,12,0,"Master I","your nan","#J88GQU0GQ","Старейшина",6774,203
42,7,40,"Challenger III","Phurtle","#98L92J8Y8","Участник",6085,182
43,82,80,"Challenger III","Sammyjo johnson","#GJYPL8999","Участник",6034,181
44,34,120,"Challenger II","JoeFather","#9GJJQQRRV","Участник",5893,176
45,0,0,"Challenger II","BANANA BOT","#8JL8CY9L8","Участник",5880,176
46,0,0,"Challenger II","Sooty_Grunta_AU","#28Q9J9QRL","Старейшина",5650,169
47,0,0,"Challenger I","TheManScaper","#PVVQCV8VU","Участник",5380,161
48,0,0,"Challenger I","hahaha","#VR0LC2V0U","Участник",5088,152
49,0,40,"Арена 13","kuhpaworld","#90C222QQG","Участник",4200,126
50,12,60,"Арена 8","someone","#L0CYQV09J","Участник",2363,70
